"subject","predicate","object"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesDisestablishedIn1897"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesEstablishedIn1892"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctArkansasRailroads"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Cache Valley Railroad"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Cache Valley Railroad is a defunct Arkansas narrow gauge railroad which was built in the late 19th century. There is some dispute as to whether the railroad was built in 1885 or 1892 but most historians believe that the line was constructed in 1892. The railroad was a spur line of fifteen miles from the Kansas City, Fort Scott and Memphis Railway in what is now Sedgwick, Arkansas."
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://xmlns.com/foaf/0.1/name","Cache Valley Railroad"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1897"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1892"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageID",25369119
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",712361998
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spur_line"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache_River_(Arkansas)"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache_Valley"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1897"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Fort_Scott_and_Memphis_Railway"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1892"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercantile"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_Arkansas"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Arkansas_railroads"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Iron_Mountain_and_Southern_Railway"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_agent"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena,_Arkansas"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_industry"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottomland"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgwick,_Arkansas"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cache_Valley_Railroad"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eeXT"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k61xj"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015974"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas_railroads"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/property/locale","Arkansas,"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/abstract","The Cache Valley Railroad is a defunct Arkansas narrow gauge railroad which was built in the late 19th century. There is some dispute as to whether the railroad was built in 1885 or 1892 but most historians believe that the line was constructed in 1892. The railroad was a spur line of fifteen miles from the Kansas City, Fort Scott and Memphis Railway in what is now Sedgwick, Arkansas."
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/property/railroadName","Cache Valley Railroad"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cache_Valley_Railroad?oldid=712361998&ns=0"
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/wikiPageLength",2974
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/closingYear",1897-01-01
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/openingYear",1892-01-01
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://dbpedia.org/ontology/trackLength",30577.536
"http://dbpedia.org/resource/Cache_Valley_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cache_Valley_Railroad"
