"subject","predicate","object"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPodgorica"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMontenegrinFilmDirectors"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/2000/01/rdf-schema#label","Željko Sošić"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/2000/01/rdf-schema#comment","Željko Sošić (born 14 October 1980) is a Montenegrin film and theater director. He is currently Director of the Montenegrin National Theater (CNP)."
"http://dbpedia.org/resource/Željko_Sošić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Podgorica"
"http://dbpedia.org/resource/Željko_Sošić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Željko_Sošić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Željko_Sošić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montenegrin_film_directors"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageID",14583995
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageRevisionID",1019081817
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montenegrin_film_directors"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Podgorica"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0425126/"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422223954/http:/www.podgorica.me/en"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt1629735/%3Fref_=nm_flmg_dr_2"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageExternalLink","http://portalanalitika.me/clanak/211143/sosic-serija-bozicni-ustanak-zeli-da-rasvijetli-istinu-skrivanu-skoro-vijek"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdm.me/drustvo/zeljko-sosic-novi-umjetnicki-direktor-cnp-a/"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8nff"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4y4J3"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8083667"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montenegro-film-director-stub"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/abstract","Željko Sošić (born 14 October 1980) is a Montenegrin film and theater director. He is currently Director of the Montenegrin National Theater (CNP)."
"http://dbpedia.org/resource/Željko_Sošić","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Željko_Sošić","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Željko_Sošić?oldid=1019081817&ns=0"
"http://dbpedia.org/resource/Željko_Sošić","http://dbpedia.org/ontology/wikiPageLength",1775
"http://dbpedia.org/resource/Željko_Sošić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Željko_Sošić"
