"subject","predicate","object"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#label","صنواي"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#label","Sunway (processor)"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#label","Sunway"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#label","Sunway"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#label","申威"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#label","ShenWei"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#label","ShenWei"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#comment","Sunway, or Shenwei, (Chinese: 神威), is a series of computer microprocessors, developed by Jiangnan Computing Lab (江南计算技术研究所) in Wuxi, China. It uses a reduced instruction set computer (RISC) architecture, but details are still sparse."
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#comment","ShenWei (chinois : 申威 ; pinyin : shēnwēi), ou SunWay est une série de microprocesseurs développée par Jiāngnán Computing Lab (江南计算技术研究所) à Wuxi, province du Jiangxi, en République populaire de Chine. Certaines versions s'inspirent de la micro-architecture du DEC Alpha. Un processeur de la série équipe en juin 2016, le Sunway TaihuLight, supercalculateur entré en première position au classement TOP500 de juin 2016 et également situé à Wuxi qui atteint 93 PFLOPS de performance."
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#comment","Sunway o ShenWei (chino: 神威) es una serie de procesador para supercomputadoras que fueron desarrollados por parte del Laboratorio de Computación Jiāngnán (江南计算技术研究所) en la ciudad china de Wuxi.​ El mismo usa una arquitectura del tipo RISC, es decir, incluyendo un reducido repertorio o juego de instrucciones de cómputo, pero los detalles acerca de la misma son aún bastante poco conocidos."
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#comment","申威（英语：ShenWei或Sunway）是江南计算技术研究所开发的微处理器系列。此种处理器所使用架构的细节仍然不得而知。"
"http://dbpedia.org/resource/Sunway_(processor)","http://www.w3.org/2000/01/rdf-schema#comment","ShenWei (кит. 申威) — семейство микропроцессоров, разработанных китайской компанией (кит. 江南计算技术研究所) из Уси."
