"subject","predicate","object"
"http://dbpedia.org/resource/Idumea","http://www.w3.org/2000/01/rdf-schema#label","Idumea"
"http://dbpedia.org/resource/Idumea","http://dbpedia.org/ontology/wikiPageID",1202386
"http://dbpedia.org/resource/Idumea","http://dbpedia.org/ontology/wikiPageRevisionID",1034591624
"http://dbpedia.org/resource/Idumea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edom"
"http://dbpedia.org/resource/Idumea","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Edom"
"http://dbpedia.org/resource/Idumea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Idumea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_American_English"
"http://dbpedia.org/resource/Idumea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Idumea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Idumea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Idumea?oldid=1034591624&ns=0"
"http://dbpedia.org/resource/Idumea","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/Idumea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Idumea"
