"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewJersey"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Music of New Jersey"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","The American state of New Jersey is located in the Northeastern and Mid-Atlantic region."
"http://dbpedia.org/resource/Music_of_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indigenous_music_of_North_America"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_by_state"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_New_Jersey"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_Jersey"
"http://dbpedia.org/resource/Music_of_New_Jersey","http://dbpedia.org/ontology/wikiPageID",308022
"http://dbpedia.org/resource/Music_of_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1122986549
