"subject","predicate","object"
"http://dbpedia.org/resource/Flat-plane_crank","http://www.w3.org/2000/01/rdf-schema#label","Flat-plane crank"
"http://dbpedia.org/resource/Flat-plane_crank","http://www.w3.org/2000/01/rdf-schema#comment","The flat-plane crank (sometimes flatplane) is a type of crankshaft for use in internal combustion engines that has a 180 degree angle between crank throws."
"http://dbpedia.org/resource/Flat-plane_crank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flat_plane_crank.jpg"
"http://dbpedia.org/resource/Flat-plane_crank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_movingparts.jpg"
"http://dbpedia.org/resource/Flat-plane_crank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crankshafts"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageID",2786337
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageRevisionID",1072267434
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engines"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankshaft"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancia_Thema_8.32"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_engines"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossplane"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry_in_the_United_States"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crankshafts"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crank_throw"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inline-four"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Mustang_(sixth_generation)"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flat_plane_crank.jpg"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Engine_movingparts.jpg"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_cylinders"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Cars"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_(C8)"
"http://dbpedia.org/resource/Flat-plane_crank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NqrV"
"http://dbpedia.org/resource/Flat-plane_crank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25312616"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_movingparts.jpg?width=300"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/abstract","The flat-plane crank (sometimes flatplane) is a type of crankshaft for use in internal combustion engines that has a 180 degree angle between crank throws."
"http://dbpedia.org/resource/Flat-plane_crank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flat-plane_crank?oldid=1072267434&ns=0"
"http://dbpedia.org/resource/Flat-plane_crank","http://dbpedia.org/ontology/wikiPageLength",4266
"http://dbpedia.org/resource/Flat-plane_crank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flat-plane_crank"
