"subject","predicate","object"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/2000/01/rdf-schema#label","Popular Publications"
"http://dbpedia.org/resource/Popular_Publications","http://www.w3.org/2000/01/rdf-schema#comment","Popular Publications was one of the largest publishers of pulp magazines during its existence, at one point publishing 42 different titles per month. Company titles included detective, adventure, romance, and Western fiction. They were also known for the several 'weird menace' titles. They also published several pulp hero or character pulps."
"http://dbpedia.org/resource/Popular_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_New_York_City"
"http://dbpedia.org/resource/Popular_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1930"
"http://dbpedia.org/resource/Popular_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulp_magazine_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Popular_Publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_York_City"
"http://dbpedia.org/resource/Popular_Publications","http://dbpedia.org/ontology/wikiPageID",3936176
"http://dbpedia.org/resource/Popular_Publications","http://dbpedia.org/ontology/wikiPageRevisionID",1091983208
"http://dbpedia.org/resource/Popular_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Ayres"
"http://dbpedia.org/resource/Popular_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Popular_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_hero"
"http://dbpedia.org/resource/Popular_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spider_(magazine)"
"http://dbpedia.org/resource/Popular_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terror_Tales"
"http://dbpedia.org/resource/Popular_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clayton_(publisher)"
"http://dbpedia.org/resource/Popular_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Popular_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mysterious_Wu_Fang"
"http://dbpedia.org/resource/Popular_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_6_(pulps)"
"http://dbpedia.org/resource/Popular_Publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_Pohl"
