"subject","predicate","object"
"http://dbpedia.org/resource/Cross_&_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cross_&_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Cross_&_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Cross_&_Cross","http://www.w3.org/2000/01/rdf-schema#label","Cross & Cross"
"http://dbpedia.org/resource/Cross_&_Cross","http://www.w3.org/2000/01/rdf-schema#label","Cross & Cross"
"http://dbpedia.org/resource/Cross_&_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Cross & Cross (1907–1942)​ fue un estudio de arquitectura con sede en la ciudad de Nueva York fundado por los hermanos John Walter Cross y Eliot Cross."
"http://dbpedia.org/resource/Cross_&_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Cross & Cross (1907–1942) was a New York City-based architectural firm founded by brothers John Walter Cross and Eliot Cross."
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/property/name","Cross & Cross"
"http://dbpedia.org/resource/Cross_&_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Electric_Building_from_southeast.jpg"
"http://dbpedia.org/resource/Cross_&_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20_Exchange_Place_Tower_111.jpg"
"http://dbpedia.org/resource/Cross_&_Cross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_and_New_Haven_Trust_Building,_New_Haven,_Connecticut.jpg"
"http://dbpedia.org/resource/Cross_&_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_New_York_City"
"http://dbpedia.org/resource/Cross_&_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Cross_&_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Manhattan"
"http://dbpedia.org/resource/Cross_&_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_architecture_firms_based_in_New_York_City"
"http://dbpedia.org/resource/Cross_&_Cross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_alumni_of_the_École_des_Beaux-Arts"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageID",7797707
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",1111020145
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/405_Park_Avenue"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Knapp_Building"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53_Park_Place"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Post_Office_(Jamaica,_Queens)"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_Exchange_Place"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_and_Knapp"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90_Church_Street"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Cross"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Place_de_la_Concorde"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_New_York_City"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aetna"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720_Park_Avenue"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Hanover_Building"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yorkgate"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Sutton_Place_South"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Links_Club"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Mansion"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Manhattan"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslyn,_New_York"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_School_of_Music"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven_Green"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_NYC_House"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pennoyer"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_&_Co._flagship_store"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_des_Beaux-Arts"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggers_&_Higgins"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/399_Park_Avenue"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorktown,_New_York"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Building,_507_Main_Street,_(Worcester,_Massachusetts)"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_S._Moore"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_(town),_New_York"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Hall"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayside,_Queens"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Non-Objective_Painting"
"http://dbpedia.org/resource/Cross_&_Cross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citigroup"
