"subject","predicate","object"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInKvemoKartli"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","볼니시"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","Bolnisi (stad)"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","Bolnisi"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","بولنيسي"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","Bolnisi"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","Bolnisi"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","Болниси"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","Болнісі"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","Bolnissi"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","Bolnisi"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","博爾尼西"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","Bolnisi"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","Bolnissi"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#label","Bolnisi"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#comment","Bolnissi (georgisch ბოლნისი) ist eine Stadt in Georgien. Sie liegt in der Region Niederkartlien (Kwemo Kartli) und hat 8967 Einwohner (2014). Die Stadt geht auf eine Gründung durch kaukasiendeutsche Siedler unter dem Namen Katharinenfeld im Jahr 1818 zurück. Der heutige Name ist von der knapp 10 km südlich beim gelegenen Bolnissier Sioni-Kirche aus dem 5. Jahrhundert abgeleitet."
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#comment","博爾尼西是格魯吉亞的城市，位於該國東南部，由克維莫-卡特利州負責管轄，始建於1818年，城中的基督教教堂在公元4世紀，2010年人口11,600，居民以阿塞拜疆族為主。"
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#comment","Bolnisi (in georgiano: ბოლნისი?; in russo: Болниси?; in tedesco Katharinenfeld fino al 1944) è una città della Georgia nell regione di Kvemo Kartli. Dopo la caduta dell'Unione Sovietica perse un numero elevato di abitanti non georgiani."
"http://dbpedia.org/resource/Bolnisi","http://www.w3.org/2000/01/rdf-schema#comment","Bolnisi (Georgisch: ბოლნისი) is een stad in het zuiden van Georgië met ongeveer 8.200 inwoners, gelegen in de regio Kvemo Kartli. De stad is het bestuurlijk centrum van de gelijknamige gemeente ligt op 500-550 meter boven zeeniveau op de linkeroever van de Masjavera rivier en ligt hemelsbreed ongeveer 35 kilometer ten zuidwesten van de hoofdstad Tbilisi en 20 kilometer ten westen van de regiohoofdstad Marneoeli. Bolnisi verloor een groot gedeelte van zijn niet-Georgische bevolking na de val van de Sovjet-Unie."
