"subject","predicate","object"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://www.w3.org/2000/01/rdf-schema#label","Admiralty Experimental Station"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://www.w3.org/2000/01/rdf-schema#comment","The Admiralty Experimental Station was a research department of the British Admiralty set up in 1915. Initially its research centred round submarine detection methods. In 1921 its remit was expanded and it was renamed the Admiralty Research Laboratory."
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://xmlns.com/foaf/0.1/name","Admiralty Experimental Station"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/Admiralty_Experimental_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Parkeston_Quay"
