"subject","predicate","object"
"http://dbpedia.org/resource/Khuit_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Khuit_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Khuit_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Khuit_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Khuit_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Khuit_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hieroglyph106403679"
"http://dbpedia.org/resource/Khuit_I","http://www.w3.org/2000/01/rdf-schema#label","Khuit I"
"http://dbpedia.org/resource/Khuit_I","http://www.w3.org/2000/01/rdf-schema#label","Khuit I"
"http://dbpedia.org/resource/Khuit_I","http://www.w3.org/2000/01/rdf-schema#label","Khouit Ire"
"http://dbpedia.org/resource/Khuit_I","http://www.w3.org/2000/01/rdf-schema#label","خويت الأولى"
"http://dbpedia.org/resource/Khuit_I","http://www.w3.org/2000/01/rdf-schema#comment","Khouit Ire, est une reine de la Ve dynastie."
