"subject","predicate","object"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHellenisticStates"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesInMedievalAnatolia"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerEmpires"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedInThe1200s"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAsia"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInTheMiddleEast"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatByzantineEmpireSuccessorStatesInAnatolia"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empire108557482"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1204"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Trebizondako Inperioa"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Keizerrijk Trebizonde"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","트라페준타 제국"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Trebizonda imperio"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Трапезундская империя"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Cesarstwo Trapezuntu"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","特拉比松帝国"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","トレビゾンド帝国"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Impero di Trebisonda"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Kaiserreich Trapezunt"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Império de Trebizonda"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Imperi de Trebisonda"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Empire de Trébizonde"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Trapezuntské císařství"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","إمبراطورية طرابزون"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Empire of Trebizond"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Kejsardömet Trabzon"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Imperio de Trebisonda"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Αυτοκρατορία της Τραπεζούντας"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Kekaisaran Trebizond"
"http://dbpedia.org/resource/Empire_of_Trebizond","http://www.w3.org/2000/01/rdf-schema#label","Трапезундська імперія"
