"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centurySwissMathematicians"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissSchoolteachers"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryMathematicians"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/2000/01/rdf-schema#label","كارل آدامز (رياضياتي)"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/2000/01/rdf-schema#label","Carl Adams (Mathematiker)"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/2000/01/rdf-schema#label","Karl Adams"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/2000/01/rdf-schema#label","Karl Adams (mathematician)"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/2000/01/rdf-schema#comment","كارل آدامز (بالألمانية: Carl Adams)‏ هو رياضياتي ألماني، ولد في 15 يناير 1811 في Merscheid ‏ في ألمانيا، وتوفي في 14 نوفمبر 1849 في فينترتور في سويسرا."
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Adams (Merscheid, 1811 — Winterthur, 14 de Novembro de 1849) foi um matemático suíço e professor especializado em geometria sintética."
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/2000/01/rdf-schema#comment","Carl Adams (* 15. Januar 1811 in Merscheid; † 14. November 1849 in Winterthur) war ein deutscher Mathematiker und Lehrer."
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://www.w3.org/2000/01/rdf-schema#comment","Karl Adams (1811, Merscheid – 14 November 1849, Winterthur) was a Swiss mathematician and teacher who specialised in synthetic geometry."
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_schoolteachers"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Swiss_educators"
"http://dbpedia.org/resource/Karl_Adams_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_Calvinist_and_Reformed_Christians"
