"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPowerStationsUsingCANDUReactors"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPowerStationsWithProposedReactors"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPowerStationsInOntario"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Bruce"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","АЕС Брюс"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","Bruce Nuclear Generating Station"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear Bruce"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","Centrale elettronucleare di Bruce"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","Jaderná elektrárna Bruce"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","ブルース原子力発電所"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","Pembangkit Listrik Tenaga Nuklir Bruce"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","Usina Nuclear de Bruce"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia jądrowa Bruce"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Bruce"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","АЭС Брюс"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","Bruce kärnkraftverk"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear Bruce"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#comment","Pembangkit Listrik Tenaga Nuklir Bruce atau Bruce Nuclear Generating Station adalah pembangkit listrik tenaga nuklir yang terletak di pantai timur Danau Huron di Ontario, Kanada. Fasilitas listrik ini menempati 932 ha (2.300 acre) tanah. Fasilitas ini mendapatkan namanya dari Bruce County di mana ia berada, di bekas Kota Bruce. Ini adalah stasiun pembangkit nuklir yang beroperasi penuh terbesar di dunia berdasarkan jumlah total reaktor dan jumlah reaktor yang saat ini beroperasi, tetapi kapasitas papan nama terlampaui oleh Pembangkit Listrik Tenaga Nuklir Kori Korea Selatan pada tahun 2016. Stasiun tersebut adalah perusahaan terbesar di Bruce County, dengan lebih dari 4000 pekerja."
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#comment","La Central nuclear Bruce (Bruce Nuclear Generating Station) está situada en Tiverton, Ontario (Canadá). El nombre de la instalación procede de en el que está ubicada.​ La instalación se construyó por etapas entre 1970-1987 por la corporación provincial de la corona, . En abril de 1999 Ontario Hydro fue dividida en 5 partes, de las cuales la (OPG) se hizo cargo de las plantas de generación eléctrica. En junio de 2000 OPG suscribió un acuerdo de alquiler a largo plazo con el consorcio del sector privado Bruce Power para que este se hiciera cargo del funcionamiento de la planta de Bruce. En mayo de 2001, Bruce Power inició su funcionamiento.​"
"http://dbpedia.org/resource/Bruce_Nuclear_Generating_Station","http://www.w3.org/2000/01/rdf-schema#comment","Bruce ist das leistungsstärkste Kernkraftwerk Kanadas. Es befindet sich in der Nähe der zur Gemeinde Kincardine gehörenden Ortschaft in Ontario. Das Kraftwerk erhielt seinen Namen vom Bruce County, in welchem es sich befindet. Das Kraftwerk wurde in verschiedenen Bauphasen zwischen 1970 und 1987 vom kanadischen Staatsbetrieb gebaut. Seit Mai 2001 betreibt Bruce Power, ein privates Konsortium, das Kernkraftwerk. Mit seinen acht CANDU-Reaktoren und 6272 MW netto bzw. 6738 MW brutto gehört das Kraftwerk zu den größten der Welt."
