"subject","predicate","object"
"http://dbpedia.org/resource/Naga_morsarang","http://www.w3.org/2000/01/rdf-schema#label","Naga morsarang"
"http://dbpedia.org/resource/Naga_morsarang","http://www.w3.org/2000/01/rdf-schema#comment","The naga morsarang, also known as sahan, is a container which is used to store medicine in the culture of Toba Batak people of North Sumatra, Indonesia. The naga morsarang is created out of the horn of the water buffalo."
"http://dbpedia.org/resource/Naga_morsarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Toverhoorn_met_vijf_voorouder_figuren_op_een_singa_TMnr_A-3932.jpg"
"http://dbpedia.org/resource/Naga_morsarang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Toverhoorn_voor_de_opslag_van_pupuk_TMnr_137-599.jpg"
"http://dbpedia.org/resource/Naga_morsarang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumatra"
"http://dbpedia.org/resource/Naga_morsarang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batak"
"http://dbpedia.org/resource/Naga_morsarang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicine_storage_containers"
"http://dbpedia.org/resource/Naga_morsarang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Indonesia"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageID",55819939
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageRevisionID",1083122372
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nāga"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_magic"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumatra"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_buffalo"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pustaha"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Batak"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toba_people"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karo_people_(Indonesia)"
"http://dbpedia.org/resource/Naga_morsarang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toba_Batak_people"
