"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfHelsinki"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalLawScholars"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/2000/01/rdf-schema#label","Jan Klabbers"
"http://dbpedia.org/resource/Jan_Klabbers","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Antonius Maria ""Jan"" Klabbers (born 13 August 1963, Heumen, Netherlands) is a Dutch Academy Professor (Martti Ahtisaari Chair) at the University of Helsinki, on leave from his regular position as Professor of International Law at the University of Helsinki. He was Director of the Academy of Finland Centre of Excellence in Global Governance Research, based at the University of Helsinki, Faculty of Law, and deputy director of the Erik Castrén Institute of International Law and Human Rights. He has previously held several positions at the University of Amsterdam, where he also completed his doctoral degree."
"http://dbpedia.org/resource/Jan_Klabbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_legal_scholars"
"http://dbpedia.org/resource/Jan_Klabbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_law_scholars"
"http://dbpedia.org/resource/Jan_Klabbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Klabbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_personnel_of_the_University_of_Helsinki"
"http://dbpedia.org/resource/Jan_Klabbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Jan_Klabbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Amsterdam_alumni"
"http://dbpedia.org/resource/Jan_Klabbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_expatriates_in_Finland"
"http://dbpedia.org/resource/Jan_Klabbers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Heumen"
"http://dbpedia.org/resource/Jan_Klabbers","http://dbpedia.org/ontology/wikiPageID",33150003
"http://dbpedia.org/resource/Jan_Klabbers","http://dbpedia.org/ontology/wikiPageRevisionID",1101309697
"http://dbpedia.org/resource/Jan_Klabbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_legal_scholars"
"http://dbpedia.org/resource/Jan_Klabbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthéon-Assas_University"
"http://dbpedia.org/resource/Jan_Klabbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jan_Klabbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heumen"
"http://dbpedia.org/resource/Jan_Klabbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Heumen"
"http://dbpedia.org/resource/Jan_Klabbers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_law_scholars"
