"subject","predicate","object"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBacteria"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bacteria101348530"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Heterocyst"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Heteroziste"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Heterocisto"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","異型細胞"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Hétérocyste"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Гетероцисти"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Ετεροκύτιο"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Heterocyst"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Heterocisto"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Heterocyt"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Heterocist"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","حويصلة مغايرة"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Heterocyty"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Heterocyste"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Eterociste"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#label","Гетероцисты"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","الحويصلة المغايرة أو كييس متغاير أو (بالإنجليزية: heterocyst )‏ وهي حوصيلة توجد ضمن البكتيريا الخضراء المزرقة - أي ( البكتيريا الزرقاء ) - وهي متغايرة لأنها أكبر من الخلايا الخضرية التي تحتويها البكتيريا الزرقاء كما أن الحويصلة النتغايرة تقع بين تلك الخلايا الخضرية ، ووظيفتها انها تعمل على تثبيت النيتروجين ."
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","Un eterociste (plurale ""eterocisti"") è in botanica un tipo di cellula adibita alla fissazione dell'azoto atmosferico e alla conversione dello stesso in ammoniaca. Gli eterocisti si sviluppano in condizioni di assenza di azoto. Una caratteristica importante degli eterocisti è la presenza di una parete molto spessa impermeabile all'ossigeno e incompatibile con l'azione fissativa dell'azoto. La capacità di fissare l'azoto è data dalla presenza di un enzima, la nitrogenasi."
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","Гетероцисты — дифференцированные клетки нитчатых цианобактерий, осуществляющие азотфиксацию. При недостатке соединений азота в среде они появляются регулярно вдоль трихомы из вегетативных клеток и акинет. Цианобактерии — фототрофы, осуществляющие оксигенный фотосинтез, однако кислород, атмосферный и выделяемый при фотосинтезе, ингибирует фермент нитрогеназу, необходимую для азотфиксации, поэтому у нитчатых цианобактерий в процессе эволюции возникли специализированные клетки для азотфиксации."
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","Heterocyster är specialiserade kvävefixerande celler hos filamentösa (trådformiga) cyanobakterier. Då det råder underskott på bundet, atmosfäriskt kväve (N2) i omgivningen bildas heterocysterna som fixerar kvävet genom att producera enzymet . Detta protein inaktiveras dock av syre vilket gör att heterocysterna måste skapa en mikroanaerobisk miljö. Hos heterocyster är därför den syrealstrande delen av fotosyntesen som finns hos avaktiverad. Detta gör att heterocysterna måste förses med bundet kol i form av kolhydrater (vanligen sackaros) av omgivande vegetativa celler. Heterocysternas är dock aktivt vilket gör att de kan dels andas, dels kan garantera nitrogenas stora energibehov genom att producera ATP genom (en process som varken skapar syre eller NADPH)."
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","Heterozisteak, zianobakterioen zenbait familiatan, horma lodiko eta tamaina handiko zelula bereziak dira. Beren funtzioak nitrogenoaren finkapenarekin zerikusia dauka. Nitrogenasa, nitrogenoaren finkapeneko funtsezko entzima, oxigenoarekiko oso sentibera denez gero, nitrogeno finkapena eta fotosintesi oxigenikoa ezin dira aldi berean gertatu zianobakterioen zeluletan. Arazo hau sahiesteko, zianobakterio batzuek horma lodiko zelula berezi hauetan finkatzen dute atmosferako nitrogenoa."
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","L'hétérocyste est une cellule fixatrice d’azote, transparente, à paroi épaisse, qui se forme dans les filaments de certaines cyanobactéries comme , stagnale ou Anabaena sphaerica. Ces cellules fixent l'azote à partir du diazote (N2) de l'air en utilisant l'enzyme nitrogénase. Cela permet de fournir aux cellules l'azote nécessaire pour leurs biosynthèses. La nitrogénase est inactivée par l'oxygène. Les hétérocystes doivent mettre en place un environnement anaérobie ou microaérobie. Ainsi, la structure et la physiologie particulière des hétérocystes nécessite un changement global de l'expression génétique. Par exemple, les hétérocystes :"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","Heterocysten (griechisch ἕτερος héteros „andersartig“, κύστις kýstis „Blase“) sind spezialisierte Zellen in manchen Zellketten (=Filament) bil­denden Cyanobakterien (s. Abbildung dort), in denen die enzymatische Fixierung des Luftstickstoffs durch das Enzym Nitrogenase stattfindet (biologische Stickstofffixierung)."
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","Τα ετεροκύτια είναι διαφοροποιημένα κύτταρα αζωτοδεσμευτικών νηματοειδών κυανοβακτηρίων, στα οποία πραγματοποιείται η διαδικασία της αζωτοδέσμευσης σε αερόβια περιβάλλοντα. Τα ετεροκύτια είναι μεγεθυμένα φωτοσυνθετικά ανενεργά κύτταρα, με παχύ κυτταρικό τοίχωμα και σχηματίζουν δύο πολικά σωμάτια στο σημείο σύνδεσης με τα γειτονικά βλαστητικά κύτταρα, δίνοντας την εικόνα ενός μεγάλου, άχρωμου κυττάρου."
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","O heterocisto é um tipo de célula especializada na fixação de nitrogênio atmosférico, presente nalgumas espécies de cianobactérias filamentosas, como ou . As suas paredes são espessas, dificultando a troca de gases como o dioxigénio na célula e ajudando a manter assim um ambiente intracelular essencialmente anaeróbio. As espécies de cianobactéria que formam heterocistos pertencem às ordens Nostocales e Stigonematales."
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","Heterocysts or heterocytes are specialized nitrogen-fixing cells formed during nitrogen starvation by some filamentous cyanobacteria, such as Nostoc punctiforme, Cylindrospermum stagnale, and Anabaena sphaerica. They fix nitrogen from dinitrogen (N2) in the air using the enzyme nitrogenase, in order to provide the cells in the filament with nitrogen for biosynthesis. Nitrogenase is inactivated by oxygen, so the heterocyst must create a microanaerobic environment. The heterocysts' unique structure and physiology require a global change in gene expression. For example, heterocysts:"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","Гетероцисти (однина — «гетероциста») — клітини, що спеціалізуються на фіксації азоту, які формуються деякими нитчастими ціанобактеріями, наприклад , і протягом азотного голодування. Вони фіксують азот з газоподібної форми (N2) в повітрі, використовуючи фермент нітрогеназу, для того, щоб забезпечити клітини в нитці азотом для біосинтезу. Нітрогеназа інактивується киснем, тому гетероциста повинна створити анаеробне оточення. Структура гетероцисти унікальна, а її фізіологія вимагає глобальної зміни експресії генів. Наприклад, гетероцисти:"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","Heterocyty, heterocysty (synonim przestarzały) – przekształcone komórki (pojedyncze, rzadziej tworzące szereg kilku komórek) występujące u sinic z rzędów Nostocales i (głównie u form nitkowatych). Komórki te odpowiadają za proces asymilacji azotu z atmosfery (diazotrofię). Poprzez wydzielanie amoniaku do atmosfery stymulują tworzenie akinet, komórek biorących udział w rozmnażaniu sinic, aczkolwiek same heterocysty nie biorą bezpośredniego udziału w rozmnażaniu. Ze względu na położenie w trychomie heterocysty dzieli się na:"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","Los heterocistos son células especializadas fijadoras de nitrógeno formadas por la necesidad de nitrógeno por algunas cianobacterias filamentosas. Estas pueden formar diferentes tipos de células especializadas: acinetos, hormogonios y heterocistos.​​ Las cianobacterias que pueden formar heterocistos son Nostoc punctiforme, y . Fijan nitrógeno del aire usando la enzima nitrogenasa, para proporcionar a las células del filamento con nitrógeno para la biosíntesis.​ La nitrogenasa se inactiva en presencia de oxígeno, por lo que el heterocisto debe crear un ambiente microanaeróbico. La estructura y fisiología únicas de los heterocistos requieren un cambio global en la expresión génica."
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","異型細胞（いけいさいぼう）とは、検査材料を光学顕微鏡を使って観察した場合に、形態が正常から隔たっている細胞をさす。ヘテロシスト（Heterocyst）、異形細胞、異質細胞とも。藍藻においては窒素固定のために特殊化した細胞を指す。 細胞や器官組織の形態が正常から隔たる原因は、癌や肉腫などの悪性腫瘍ばかりでなく、良性腫瘍や炎症などの疾患によっても、細胞や器官組織の活動状態が正常と異なってくるために、形態の変化として観察されるようになるためである。 細胞診断では細胞形態の変化した異型細胞(atypical cell)を、病理診断では主として器官組織形態の変化した異型組織を光学顕微鏡で発見し、診断するわけであるが、これら細胞や器官組織の異型(atypia)が悪性腫瘍によるものか、良性腫瘍によるものか、炎症などの非腫瘍性疾患によるものなのかを判別することが、細胞検査士や病理医の医療における重要な役割である。"
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","Heterocyty (heterocysty) jsou specializované buňky sinic vytvářené vegetativními buňkami v případě nutnosti syntézy vlastního , zejména nitrogenázy striktně vyžadující anaerobní prostředí (samotná příčina procesu), z důvodu fixace molekulárního dusíku z atmosféry."
"http://dbpedia.org/resource/Heterocyst","http://www.w3.org/2000/01/rdf-schema#comment","Els heterocists (en anglès:Heterocysts), derivat del grec: hetero = diferent i cystis = sac, són cèl·lules especialitzades en la fixació del nitrogen formades per alguns cianobacteris filamentosos, com , i Anabaena sphaerica, durant l'escassedat de nitrogen. Fixen el nitrogen a partir de dinitrogen (N₂) de l'aire usant l'enzim nitrogenasa, per proporcionar nitrogen als filaments. La nitrogenasa es desactiva per l'oxigen, per tant els heterocists han de crear un ambient microanaeròbic. L'estructura i fisiologia dels heterocists requereix un canvi global en l'expressió genètica."
"http://dbpedia.org/resource/Heterocyst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azolla_caroliniana0.jpg"
"http://dbpedia.org/resource/Heterocyst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Microphotographs_of_heterocystous_cyanobacteria.png"
"http://dbpedia.org/resource/Heterocyst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anabaena_circinalis.jpg"
"http://dbpedia.org/resource/Heterocyst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anabæna_inæqualis.jpg"
"http://dbpedia.org/resource/Heterocyst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simplefilaments022_Cylindrospermum.jpg"
"http://dbpedia.org/resource/Heterocyst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nitrogen_cycle"
"http://dbpedia.org/resource/Heterocyst","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyanobacteria"
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageID",872850
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageRevisionID",1076613233
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filamentous_cyanobacteria"
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metals"
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollutant"
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Microphotographs_of_heterocystous_cyanobacteria.png"
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akinete"
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormogonium"
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyanophycin"
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hormogonia"
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nitrogen_cycle"
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Heterocyst","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen"
