"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1801","http://www.w3.org/2000/01/rdf-schema#label","Norwegian companies established in 1801"
"http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1801","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in____by_country"
"http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1801","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Norway"
"http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1801","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Norway_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1801","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian companies established in 1801"
"http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1801","http://dbpedia.org/ontology/wikiPageID",65852717
"http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1801","http://dbpedia.org/ontology/wikiPageRevisionID",988945004
"http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1801","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1801","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1801","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Norwegian_companies_established_in_1801","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_companies_established_in_1801?oldid=988945004&ns=14"
