"subject","predicate","object"
"http://dbpedia.org/resource/Springbok_colours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Springbok_colours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Springbok_colours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Springbok_colours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Springbok_colours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Springbok_colours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Springbok_colours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfSouthAfrica"
"http://dbpedia.org/resource/Springbok_colours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Springbok_colours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Springbok_colours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Springbok_colours","http://www.w3.org/2000/01/rdf-schema#label","Springbok colours"
"http://dbpedia.org/resource/Springbok_colours","http://www.w3.org/2000/01/rdf-schema#comment","Springbok colours is the name given to green and gold blazers awarded to members of the South Africa national rugby union team. They were historically awarded to teams and individuals representing South Africa in international competition of any sport, following their creation in 1906. With the arrival of South Africa's new post-apartheid government in 1994, the name Springbok was abandoned by the various control boards since they felt that the term had been abused by the previous apartheid governments, and stigmatised by the anti-apartheid movement. An exception was made in the case of the national rugby union team, who have retained the practice of awarding colours."
"http://dbpedia.org/resource/Springbok_colours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eben_Etzebeth.jpg"
"http://dbpedia.org/resource/Springbok_colours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Springboks_logo_first.png"
"http://dbpedia.org/resource/Springbok_colours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1937_span_011.jpg"
"http://dbpedia.org/resource/Springbok_colours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswear"
"http://dbpedia.org/resource/Springbok_colours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Award_items"
"http://dbpedia.org/resource/Springbok_colours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackets"
"http://dbpedia.org/resource/Springbok_colours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_colours"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageID",9523753
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageRevisionID",1055164245
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eben_Etzebeth"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Rugby_League"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_in_South_Africa"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_rugby_league_team"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_rugby_union_team"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Rugby"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportswear"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piping_(sewing)"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Award_items"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906–07_South_Africa_rugby_union_tour"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_whites"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Roos_(rugby_player)"
"http://dbpedia.org/resource/Springbok_colours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Rugby_Union"
