"subject","predicate","object"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#label","Quassia"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#label","Квассия"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#label","Quassia"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#label","Quassia"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#label","Quassia"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#label","Quassia"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#label","Quassia"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#label","Quassia"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#label","Quassia"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#label","Quassia"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#label","Quassia"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#label","كاسية (جنس)"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#comment","كاسِيَّة (الاسم العلمي Quassia)، جنس نباتات من فصيلة السيماروبية مختلف في تصنيف طرازه بعض العلماء يُصنفه جنس وحيد النوع وهو الخشب مُرّ وفريق آخر من العلماء يُصنفه جنس يضم 44 نوعًا من الشجيرات والأشجار. سُمي هذا الجنس باسم عبد سابق من سورينام Graman Quassi في القرن الثامن عشر. ويعود الفضل له في اكتشاف الفوائد الطبية للحاء الخشب المر أو كاسية أمارا."
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#comment","Quassia é um género botânico pertencente à família Simaroubaceae."
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#comment","Quassia (/ˈkwɒʃə/ or /ˈkwɒʃiə/) is a plant genus in the family Simaroubaceae. Its size is disputed; some botanists treat it as consisting of only one species, Quassia amara from tropical South America, while others treat it in a wide circumscription as a pantropical genus containing up to 40 species of trees and shrubs. The genus was named after a former slave from Suriname, Graman Quassi in the eighteenth century. He discovered the medicinal properties of the bark of Quassia amara."
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#comment","Quassia is de botanische naam van een geslacht van tropische houtige planten uit de hemelboomfamilie (Simaroubaceae). Afhankelijk van de taxonomische opvatting telt het geslacht maar twee soorten, Quassia amara, uit Zuid-Amerika, de leverancier van het bitterhout of surinaams kwassiehout en Quassia africana, of ongeveer 40 soorten uit zowel Zuid-Amerika en het Caribisch gebied als Afrika en het (pantropisch), die bijna allemaal ook al eens in een ander geslacht beschreven zijn, met name in Simarouba en Simaba. Plant list erkent in 2020 34 soorten."
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#comment","Quassia 40 espezie dituen landareen generoa da. Simaroubaceae familiakoa dira."
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Quassia regroupe des plantes dicotylédones de la famille des Simaroubaceae. Sa circonscription est discutée : probablement ne comprend-il qu'une seule espèce, mais selon quelques auteurs, il y en aurait une douzaine.L'une d'elles, Quassia amara est un petit arbre, cultivé pour le bois et utilisé en médecine traditionnelle."
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#comment","Quassia è un genere di arbusti e alberi della famiglia delle Simarubacee a diffusione pantropicale (è presente nelle regioni tropicali di tutti i continenti). Per alcuni studiosi, però, questo genere dev'essere limitato alla sola specie Quassia amara, spontanea nella Guiana e nelle regioni limitrofe del Brasile, nonché a Panama, e coltivata in altri territori del Sudamerica tropicale. La Quassia amara è apprezzata da secoli per le sue virtù medicinali, dovute essenzialmente alla presenza di particolari alcaloidi."
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#comment","Quassia es un género de plantas de la familia Simaroubaceae.​ Su tamaño lo disputan algunos botánicos indicando que solo tiene una especie, Quassia amara de Suramérica tropical, mientras que otros lo amplían al subtrópico conteniendo unas 40 especies de árboles y arbustos. Etimología Quassia: nombre genérico que fue otorgado por Linneo en honor del descubridor de la planta, el Surinamés liberto Graman Quassi."
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#comment","Quassia är ett släkte av bittervedsväxter. Quassia ingår i familjen bittervedsväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Quassia","http://www.w3.org/2000/01/rdf-schema#comment","Quassia és un gènere de plantes amb flors dins la família Simaroubaceae. Segons alguns botànics el gènere només consta d'una espècie, mentre altres botànic consideren 40 espècies d'arbres i arbusts. El gènere rep el nom d'un antic esclau de Surinam, el qual va descobrir les propietats medicinals de l'escorça de . Algunes espècies tenen propietats insecticides. Les espècies inclouen també: 
* 
* 
* 
* 
* - Austràlia 
* - Austràlia 
* És la font dels ""quassinoides"" i ."
