"subject","predicate","object"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devil109542339"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoeticDemons"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemons"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#label","Furcas"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#label","Furcas"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#label","Furcas"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#label","Furcas"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#label","フルカス"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#label","佛爾卡斯"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#label","Furkas"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#label","Furcas"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#comment","Furcas, Forras ou Forcas est un démon issu des croyances de la goétie, science occulte de l'invocation d'entités démoniaques. Il est possible que lui et Foras, un autre démon, ne soient qu'une seule et même entité. Le Lemegeton et la Pseudomonarchia daemonum le mentionnent en 50e et 39e positions de leur liste de démons respectives. Le Lemegeton, qui de son côté mentionne les deux démons en tant qu'entité distinctes, en fait néanmoins une description très proche, ajoutant seulement que Furcas serait particulièrement cruel et lui attribuant non pas 29 mais 20 légions."
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#comment","In demonologia Furcas è un Cavaliere dell'Inferno che comanda venti legioni di demoni. Insegna filosofia, astronomia (astrologia per alcuni autori), retorica, logica, chiromanzia e piromanzia.Furcas è raffigurato come un vecchio crudele con barba e capelli lunghi in groppa a un cavallo.L'etimologia del nome deriva dalla parola latina ""furca"", forca."
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#comment","Furkas – w tradycji okultystycznej, pięćdziesiąty duch Goecji. Znany również pod imionami Furcas, Forcas, Forkas i Forras. By go przywołać i podporządkować, potrzebna jest jego pieczęć, która według Goecji powinna być zrobiona z ołowiu. Jest rycerzem (jako jedyny w Goecji), wielkim wodzem piekła. Rozporządza 20, a według 29 legionami duchów. Naucza różnych aspektów filozofii, astrologii, logiki, retoryki, estetyki, chiromancji i . Dzieli się wiedzą z zakresu ziół i kamieni szlachetnych. Może uczynić człowieka niewidzialnym i sprytnym. Odnajduje zagubione rzeczy i skarby."
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#comment","In demonology, Furcas (also spelled Forcas) is a Knight of Hell (the rank of Knight is unique to him), and rules 20 legions of demons. He teaches Philosophy, Astronomy (Astrology to some authors), Rhetoric, Logic, Chiromancy and Pyromancy. Furcas (also known as Ren Vacca) is depicted as a strong old man with white hair and long white beard, who rides a horse while holding a sharp weapon (pitch fork). — Johann Weyer (1583) The etymology of his name may be derived from the Latin word furca, meaning fork, or from Greco-Roman also meaning a sepulchre (tomb)."
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#comment","フルカス（Furcas）は、悪魔学における悪魔の一人。"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#comment","En demonología, Furcas (también escrito Forcas ) es un Caballero del Infierno (el rango de Caballero es único para él) y gobierna 20 legiones de demonios . ​ ​ Imparte clases de Filosofía, Astronomía (Astrología para algunos autores), Retórica, Lógica, Quiromancia y Piromancia . Furcas es representado como un anciano fuerte con cabello blanco y barba larga y blanca, que monta a caballo mientras sostiene un arma afilada (tridente para arar el campo)."
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#comment","Na demonologia, Furcas ou Forcas, é um Cavaleiro do inferno, e reina sob 20 legiões de demônios . Ele ensina Filosofia, Astronomia (Astrologia para alguns autores), Retórica, Lógica, Quiromancia e Piromancia. Furcas é um cavaleiro e muito similar a imagem de um homem cruel, com uma longa barba e uma cabeça encanecida, ele está sentado sobre um cavalo pálido, carrega na sua mão, uma arma cortante, ele ensinou perfeitamente, a filosofia prática, retórica, lógica, astronomia, quiromancia, piromancia, e sua parte: ele comanda vinte legiões. – Johann Weyer (1583)"
"http://dbpedia.org/resource/Furcas","http://www.w3.org/2000/01/rdf-schema#comment","佛爾卡斯（Furacas），为所羅門王72柱魔神中排第50位的魔神，位階騎士，且是魔神裡唯一一位騎士，統帥20個軍團。 別名「富卡斯」（Furcas）。形象是骑白马的长鬚有角老者。教人哲学、占星、修辞、逻辑和艺术。"
"http://dbpedia.org/resource/Furcas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forcas.jpg"
"http://dbpedia.org/resource/Furcas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goetic_demons"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageID",263148
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageRevisionID",1124875298
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forcas.jpg"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goetic_demons"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyromancy"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonology"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Legion"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepulchre"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Furcas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrology"
