"subject","predicate","object"
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#label","베네수엘라 문학"
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#label","Литература Венесуэлы"
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#label","Littérature vénézuélienne"
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#label","Venezolanische Literatur"
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Venezuela"
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura da Venezuela"
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#label","ベネズエラ文学"
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#label","Venezuelan literature"
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#comment","Venezuelan literature can be traced to pre-Hispanic times with the myths and oral literature that formed the cosmogonic view of the world that indigenous people had. Some of these stories are still known in Venezuela. Like many Latin American countries, the Spanish conquerors have had the greatest effect on both the culture and the literature. The first written documents by the Spanish colonizers are considered to be the origin of Venezuela's written literature. This has included chronicles, letters, acts, etc."
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#comment","Die venezolanische Literatur ist die Literatur Venezuelas in spanischer Sprache und als solche ein Bestandteil der hispanoamerikanischen Literatur. Sie wurde in Europa allerdings nicht in dem Umfang rezipiert wie etwa die mexikanische oder kolumbianische Literatur, die auch weitaus umfangreicher sind. Das liegt an der relativ schmalen Schicht des gebildeten bürgerlichen Lesepublikums in Venezuela, an der sozialen Abscheidung der Eliten, aber auch an langen Phasen der Diktatur im 20. Jahrhundert, die die intellektuelle Produktion behinderten und viele Autoren in die Emigration zwangen."
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#comment","Литература Венесуэлы создаётся преимущественно на испанском языке; зарождение национальной литературы Венесуэлы принято связывать с формированием национального самосознания креолов."
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#comment","ベネズエラ文学では、ベネズエラ・ボリバル共和国の文学について概説する。"
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#comment","A Literatura da Venezuela pode ser atribuída muitas vezes à era pré-colombiana dos mitos e da literatura oral que formaram a visão cosmogônica do mundo que os povos indígenas tinham. Algumas dessas histórias são ainda conhecidos na Venezuela. Como muitos países latino-americanos, os conquistadores espanhóis tiveram o maior efeito sobre a cultura e sua literatura. Os primeiros documentos escritos pelos colonizadores espanhóis são considerados a origem da literatura escrita da Venezuela. Isto incluiu cartas, crônicas, etc."
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#comment","La littérature du Venezuela se réfère à l'ensemble des productions littéraires réalisées, orales et écrites, dans ce pays et par les écrivains de l'époque coloniale au vingt et unième siècle.La population s'est beaucoup abondée (2 000 000 vers 1880, 30 000 000, estimation 2015), avant la crise des réfugiés vénézuéliens (surtout depuis 2015)."
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#comment","Literatura de Venezuela se refiere a la obra literaria realizada en este país desde el período de la conquista y colonización hasta el presente."
"http://dbpedia.org/resource/Venezuelan_literature","http://www.w3.org/2000/01/rdf-schema#comment","다음은 베네수엘라 문학에 관한 설명이다. 1810년대의 독립전쟁은 문학에도 큰 영향을 주었다. 그 당시, 시인·사상가·언어학자로서 폭 넓은 활동을 보였던 안드레스 베료(1781-1865)가 등장한다. 베료의 문학상(上)의 업적으로서는 그리스·로마와 에스파냐의 고전문학에 대한 깊은 조예(造詣)를 짐작케 하는 계몽시 <열대지역의 농경에의 노래>, 또는 에스파냐어 문법의 고전으로서의 가치를 지닌 <카스틸리아어(語) 문법> 등을 들 수 있다. 산문으로는 20세기에 들어서서 힘찬 시적 문체로 베네수엘라의 자연과 인간 사이의 싸움을 묘사한 작품 <도냐 바르바라>로 일약 범대륙적인 평가를 인정받은 로물로 갈레고스(1884-1969)가 있다."
"http://dbpedia.org/resource/Venezuelan_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_literature"
"http://dbpedia.org/resource/Venezuelan_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Venezuelan_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Venezuelan_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_literature"
"http://dbpedia.org/resource/Venezuelan_literature","http://dbpedia.org/ontology/wikiPageID",4200974
"http://dbpedia.org/resource/Venezuelan_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1113651730
"http://dbpedia.org/resource/Venezuelan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela_Heroica"
"http://dbpedia.org/resource/Venezuelan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_de_la_Parra"
"http://dbpedia.org/resource/Venezuelan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_American_literature"
