"subject","predicate","object"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Outriders (video game)"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Outriders"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Outriders"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Outriders"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Outriders"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","أوترايدرز"
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Outriders — шутер от третьего лица с элементами ролевой игры, разработанный студией People Can Fly и изданный Square Enix. Выход игры на Microsoft Windows, PlayStation 4, PlayStation 5, Xbox One и Xbox Series X/S состоялся 1 апреля 2021 года. Игра также будет выпущена на облачном сервисе Google Stadia позже в 2021 году."
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Outriders est un jeu vidéo de tir à la troisième personne développé par le studio People Can Fly et édité par Square Enix. Il est sorti le 1er avril 2021 sur PlayStation 4, Xbox One, PlayStation 5, Xbox Series, Microsoft Windows et Google Stadia."
"http://dbpedia.org/resource/Outriders_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Outriders (укр. Відчайдухи, звитяжці) — шутер від третьої особи, розроблений People Can Fly та виданий Square Enix 1 квітня 2020 року для Microsoft Windows, PlayStation 4, PlayStation 5, Xbox One, Xbox Series X і Stadia."
