"subject","predicate","object"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJabalpur"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianHealthActivists"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/2000/01/rdf-schema#label","Mabelle Arole"
"http://dbpedia.org/resource/Mabelle_Arole","http://www.w3.org/2000/01/rdf-schema#comment","Mabelle Arole, born 26 December 1935 in Jabalpur, Madhya Pradesh, India is a recipient of the Ramon Magsaysay Award for Community Leadership along with her husband, Raj Arole for the award-winning Comprehensive Rural Health Project."
"http://dbpedia.org/resource/Mabelle_Arole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_Madhya_Pradesh"
"http://dbpedia.org/resource/Mabelle_Arole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Mabelle_Arole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Mabelle_Arole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_health_activists"
"http://dbpedia.org/resource/Mabelle_Arole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramon_Magsaysay_Award_winners"
"http://dbpedia.org/resource/Mabelle_Arole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jabalpur"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageID",38944245
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageRevisionID",1105848488
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_in_Public_Health"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_health_care"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajanikant_Arole"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_Madhya_Pradesh"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undernutrition_in_children"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Rural_Health_Project"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamkhed"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Scholarship"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_mortality"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_health_activists"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramon_Magsaysay_Award_winners"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Magsaysay_Award"
"http://dbpedia.org/resource/Mabelle_Arole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jabalpur"
