"subject","predicate","object"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://www.w3.org/2000/01/rdf-schema#label","Internet Digital DIOS"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://www.w3.org/2000/01/rdf-schema#label","Internet Digital DIOS"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://www.w3.org/2000/01/rdf-schema#comment","Le LG Internet Digital DIOS (également connu sous le nom de R-S73CT) est le premier réfrigérateur connecté commercialisé. Il a été conçu par LG Electronics et vendu à partir de juin 2000. Ce réfrigérateur est le résultat d'un projet qui a débuté en 1997 et qui a été mené par une équipe de 55 chercheurs pour un coût de 15 milliards de wons (49,2 millions de dollars américains). Le réfrigérateur n'a pas connu le succès escompté parce que les consommateurs l'ont considéré comme inutile et coûteux (plus de 20 000 dollars)."
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://www.w3.org/2000/01/rdf-schema#comment","The LG Internet Digital DIOS (also known as R-S73CT) is an internet refrigerator released by LG Electronics in June 2000. The technology is the result of a project that started in 1997 and staffed by a team of 55 researchers with a budget cost of 15 billion won (US$49.2 million)."
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LG_Smart_DIOS_V9100.jpg"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_appliances"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_storage"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_preservation"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooling_technology"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LG_Electronics"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_of_things"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://dbpedia.org/ontology/wikiPageID",44079804
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://dbpedia.org/ontology/wikiPageRevisionID",1020284162
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_refrigerator"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_appliances"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LG_Smart_DIOS_V9100.jpg"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_storage"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_preservation"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LG_Electronics"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooling_technology"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_of_things"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LG_Electronics"
"http://dbpedia.org/resource/Internet_Digital_DIOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18351920"
