"subject","predicate","object"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-defense100825192"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanMartialArts"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartialArts"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MartialArt100825443"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualSports"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protection100817680"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsByType"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/2000/01/rdf-schema#label","Tricking"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/2000/01/rdf-schema#label","Tricking"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/2000/01/rdf-schema#label","Tricking (martial arts)"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/2000/01/rdf-schema#label","Tricking"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/2000/01/rdf-schema#label","Tricking"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/2000/01/rdf-schema#label","Tricking (seni bela diri)"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/2000/01/rdf-schema#label","トリッキング"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/2000/01/rdf-schema#label","Tricking (arte marziale)"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/2000/01/rdf-schema#label","Трикинг"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/2000/01/rdf-schema#label","Martial Arts Tricking"
"http://dbpedia.org/resource/Tricking_(martial_arts)","http://www.w3.org/2000/01/rdf-schema#label","Tricking"
