"subject","predicate","object"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pteridophyte111545524"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fern111545714"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfNorthAmerica"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfEurope"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfAsia"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeafVegetables"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFernsOfTheUnitedStates"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseVegetables"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerennialVegetables"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeFernsOfOntario"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/2000/01/rdf-schema#label","Matteuccia struthiopteris"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://dbpedia.org/ontology/wikiPageID",49667750
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://dbpedia.org/ontology/wikiPageRevisionID",971238036
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteuccia"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Matteuccia"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m16_"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to__monotypic_taxon"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fern"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matteuccia_struthiopteris?oldid=971238036&ns=0"
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://dbpedia.org/ontology/wikiPageLength",185
"http://dbpedia.org/resource/Matteuccia_struthiopteris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matteuccia_struthiopteris"
