"subject","predicate","object"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://www.w3.org/2000/01/rdf-schema#label","2014 Oregon State Beavers men's soccer team"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Oregon State Beavers men's soccer team represented Oregon State University during the 2014 NCAA Division I men's soccer season. The Beavers played in the Pac-12 Conference, and earned their first at-large bid into the NCAA Tournament since 2003."
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://dbpedia.org/property/name","Sam Tweeton"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://dbpedia.org/property/name","Jaime Velasco"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://dbpedia.org/property/name","Will Seymore"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://dbpedia.org/property/name","Michael Steele"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://dbpedia.org/property/name","Timmy Mueller"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://dbpedia.org/property/name","Jordan Jones"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://dbpedia.org/property/name","Zach Striar"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://dbpedia.org/property/name","Nolan Wirth"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://dbpedia.org/property/name","David Boldt"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://dbpedia.org/property/name","Alex Segovia"
"http://dbpedia.org/resource/2014_Oregon_State_Beavers_men's_soccer_team","http://dbpedia.org/property/name","Khiry Shelton"
