"subject","predicate","object"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pier103933529"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPiersInHongKong"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Platform103961939"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/2000/01/rdf-schema#label","灣仔碼頭"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/2000/01/rdf-schema#label","Wan Chai Pier"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/2000/01/rdf-schema#comment","灣仔碼頭（英語：Wan Chai Pier），全稱灣仔渡輪碼頭（Wan Chai Ferry Pier），是香港的一個渡輪碼頭，位於香港島的灣仔海旁，鄰近香港會議展覽中心。灣仔碼頭現時設有1條天星小輪航線，來往灣仔及尖沙咀的天星碼頭。 由於新灣仔碼頭的所在位置原為維多利亞港的海面，因此在區議會分界上，其入口和西面海岸屬於軒尼詩選區，而東面和北面的海岸則屬於愛群選區。"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/2000/01/rdf-schema#comment","The Wan Chai Pier (Chinese: 灣仔碼頭), or Wan Chai Ferry Pier (Chinese: 灣仔渡輪碼頭), is a pier at the coast of Wan Chai North on the Hong Kong Island of Hong Kong. The pier is operated by Star Ferry, and provides ferry services to Tsim Sha Tsui. The pier is near the Hong Kong Convention and Exhibition Centre. The current pier is the third generation pier: 
* First generation: from 1929 to 1968 
* Second generation: from 1968 to 2014. The pier had its last day service on 29 August 2014, and was later demolished as part of the Central and Wan Chai Reclamation. 
* Third generation: since 2014"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.28207206726074
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.1756591796875
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Wan_Chai_Ferry_Pier_Demolition_in_Nov_2014.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Wan_Chai_Ferry_Pier_Demolition_in_Sep_2014.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_of_New_Wan_Chai_Ferry_Pier.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covered_Walkway_towards_New_Wan_Chai_Ferry_Pier.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_of_New_Wan_Chai_Ferry_Pier.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Wan_Chai_Pier_201408.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wan_Chai_Pier_Enterance.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wan_Chai_Pier_Entrance_Gate_201408.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wan_Chai_Pier_Waiting_Area_201408.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wan_Chai_Pier_2009.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wan_Chai_Pier_Access_View1_201408.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wan_Chai_Pier_Bus_Terminal_2009.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_WC_Star_Ferry_Piers_417.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_Harbour"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streamline_Moderne_architecture_in_Hong_Kong"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piers_in_Hong_Kong"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Ferry"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wan_Chai_North"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageID",2168786
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageRevisionID",1102924161
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Wan_Chai_Pier_201408.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Bauhinia_Square"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_and_Wan_Chai_Reclamation"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWFB_Route_2"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Engineering_and_Development_Department"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Hung_Kai_Centre"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shumai"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praya_East_Reclamation_Scheme"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_light_bus"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuen_Wan"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reclamation"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Convention_and_Exhibition_Centre"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Motor_Bus"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_Harbour"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Eagle_Centre"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_ball"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_Centre_station_(MTR)"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsim_Sha_Tsui"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streamline_Moderne_architecture_in_Hong_Kong"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonnochy_Road"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Government_Complex_(Hong_Kong)"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piers_in_Hong_Kong"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hung_Hom"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Road,_Hong_Kong"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Ferry"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowloon"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wan_Chai_Pier_2009.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowloon_City"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Ferry"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central–Wan_Chai_Bypass"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wan_Chai_Pier_Bus_Terminal_2009.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wan_Chai_Pier_Entrance_Gate_201408.jpg"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wan_Chai"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citybus_(Hong_Kong)"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wan_Chai_North"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_(East)_Public_Transport_Interchange"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wan_Chai_Sports_Ground"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_Tin_to_Central_Link"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_First_Bus"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowloon_Motor_Bus"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Ferry_Pier,_Central"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleming_Road"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Harbour"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Road,_Hong_Kong"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWFB_Route_8"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Island"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xgst"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7966983"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wan_Chai_Pier"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灣仔碼頭"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rzx7"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Outdated-inline"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Piers_in_Hong_Kong"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Victoria_Harbour"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wan_Chai_District"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Wan_Chai_Pier_201408.jpg?width=300"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.georss.org/georss/point","22.282072222222222 114.17565555555555"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/abstract","The Wan Chai Pier (Chinese: 灣仔碼頭), or Wan Chai Ferry Pier (Chinese: 灣仔渡輪碼頭), is a pier at the coast of Wan Chai North on the Hong Kong Island of Hong Kong. The pier is operated by Star Ferry, and provides ferry services to Tsim Sha Tsui. The pier is near the Hong Kong Convention and Exhibition Centre. The current pier is the third generation pier: 
* First generation: from 1929 to 1968 
* Second generation: from 1968 to 2014. The pier had its last day service on 29 August 2014, and was later demolished as part of the Central and Wan Chai Reclamation. 
* Third generation: since 2014"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/abstract","灣仔碼頭（英語：Wan Chai Pier），全稱灣仔渡輪碼頭（Wan Chai Ferry Pier），是香港的一個渡輪碼頭，位於香港島的灣仔海旁，鄰近香港會議展覽中心。灣仔碼頭現時設有1條天星小輪航線，來往灣仔及尖沙咀的天星碼頭。 由於新灣仔碼頭的所在位置原為維多利亞港的海面，因此在區議會分界上，其入口和西面海岸屬於軒尼詩選區，而東面和北面的海岸則屬於愛群選區。"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pier"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wan_Chai_Pier?oldid=1102924161&ns=0"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://dbpedia.org/ontology/wikiPageLength",10275
"http://dbpedia.org/resource/Wan_Chai_Pier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wan_Chai_Pier"
"http://dbpedia.org/resource/Wan_Chai_Pier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.17565917969 22.282072067261)"
