"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_women_philanthropists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_women_philanthropists","http://www.w3.org/2000/01/rdf-schema#label","18th-century women philanthropists"
"http://dbpedia.org/resource/Category:18th-century_women_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_philanthropists"
"http://dbpedia.org/resource/Category:18th-century_women_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_women_by_occupation"
"http://dbpedia.org/resource/Category:18th-century_women_philanthropists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_philanthropists_by_century"
"http://dbpedia.org/resource/Category:18th-century_women_philanthropists","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century women philanthropists"
"http://dbpedia.org/resource/Category:18th-century_women_philanthropists","http://dbpedia.org/ontology/wikiPageID",71960449
"http://dbpedia.org/resource/Category:18th-century_women_philanthropists","http://dbpedia.org/ontology/wikiPageRevisionID",1115102353
"http://dbpedia.org/resource/Category:18th-century_women_philanthropists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_women_philanthropists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_women_philanthropists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:18th-century_women_philanthropists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_women_philanthropists?oldid=1115102353&ns=14"
