"subject","predicate","object"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1987"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictoria(Australia)MusicalGroups"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1994"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/2000/01/rdf-schema#label","Roxus"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/2000/01/rdf-schema#comment","Roxus were an Australian hard rock band which existed between 1987 and 1993. Members included Juno Roxas - lead vocals, Dragan Stanić - guitar, Darren Danielson - drums, John 'Stones' Nixon - bass guitar and Andy Shanahan - keyboards. Their debut album, Nightstreet was released in August 1991 and peaked at No. 5 on the ARIA Albums Chart. Their most successful single, ""Where Are You Now?"", reached No. 13 on the ARIA Singles Chart and was certified gold."
"http://dbpedia.org/resource/Roxus","http://xmlns.com/foaf/0.1/name","Roxus"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/name","Roxus"
"http://dbpedia.org/resource/Roxus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roxus_-_Australian_AOR.jpg"
"http://dbpedia.org/resource/Roxus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_hard_rock_musical_groups"
"http://dbpedia.org/resource/Roxus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1993"
"http://dbpedia.org/resource/Roxus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1987"
"http://dbpedia.org/resource/Roxus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_(Australia)_musical_groups"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageID",15560035
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageRevisionID",1110065134
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightstreet"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Meldrum"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_(Australia)_musical_groups"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMIT_University"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_(Roxus_EP)"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_Starfish"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Harnath"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodian"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_hard_rock_musical_groups"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springvale,_Victoria"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1993"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_&_Unwin"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_tape"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Boys_(Roxus_song)"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roxus_-_Australian_AOR.jpg"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McFarlane"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Australian_Rock_and_Pop"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom_Records"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Roxas"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1987"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_(American_band)"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Are_You_Now%3F_(Roxus_song)"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_Back_(Roxus_song)"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_ballad"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Colour"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(American_band)"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pyromusic.net/index.php%3Fp=retro_review&id=58"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Roxus"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129809245"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ua8b"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roxus"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10337701-3"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7372453"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mgxtd"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/634f3d56-25d1-4e51-87dc-8377e870ccc6"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roxus"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roxus_-_Australian_AOR.jpg?width=300"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Juno_Roxas"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/label","Melodian, Mushroom, Savage Records"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/origin","Melbourne, Victoria, Australia"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/pastMembers","Dragan Stanić"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/pastMembers","Darren Danielson"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Juno_Roxas"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/pastMembers","Andy Shanahan"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/pastMembers","John 'Stones' Nixon"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Craig_Harnath"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/pastMembers","Joseph 'Joe Cool' La Ferlita"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/yearsActive","–"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/abstract","Roxus were an Australian hard rock band which existed between 1987 and 1993. Members included Juno Roxas - lead vocals, Dragan Stanić - guitar, Darren Danielson - drums, John 'Stones' Nixon - bass guitar and Andy Shanahan - keyboards. Their debut album, Nightstreet was released in August 1991 and peaked at No. 5 on the ARIA Albums Chart. Their most successful single, ""Where Are You Now?"", reached No. 13 on the ARIA Singles Chart and was certified gold."
"http://dbpedia.org/resource/Roxus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Roxus","http://schema.org/sameAs","http://viaf.org/viaf/129809245"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Roxus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roxus?oldid=1110065134&ns=0"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/wikiPageLength",10160
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/activeYearsEndYear",1993-01-01
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/activeYearsStartYear",1987-01-01
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Juno_Roxas"
"http://dbpedia.org/resource/Roxus","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Juno_Roxas"
