"subject","predicate","object"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1968"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharitiesBasedInTheRepublicOfIreland"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCharities"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentCharities"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","Concern Worldwide"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","컨선월드와이드"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/2000/01/rdf-schema#comment","Concern Worldwide (often referred to as Concern) is Ireland's largest aid and humanitarian agency. Since its foundation 50 years ago it has worked in 50 countries. According to its latest annual report, Concern helped 28.6 million of the world's poorest and most vulnerable people in 2019, while responding to 82 emergencies in 24 countries. Concern aims to help those living in the world's poorest countries. Concern is engaged in long-term development work, in addition to emergency relief in Africa, Asia and the Caribbean. Concern's core work focuses on health, hunger and humanitarian response in emergencies. The charity works in partnership with small community groups as well as governments and large global organisations. Concern is one of fourteen fully certified members of Humanitarian Ac"
"http://dbpedia.org/resource/Concern_Worldwide","http://www.w3.org/2000/01/rdf-schema#comment","컨선월드와이드(Concern Worldwide)는 세계 최극빈 지역의 사람들이 기아와 맞서 싸우며 그들 스스로 삶의 변화를 추구할 수 있도록 돕는 국제 인도주의 기구이다. 1968년 나이지리아 비아프라 지역의 기근을 해결하기 위해 존과 케이(John&Kay O’Loughlin-Kennedy)가 아일랜드 전역에서 모금을 한 것으로부터 시작되었으며 현재까지 50년에 가까운 역사를 이어오고 있다. 초기에는 아프리카에 한정하여 활동하다가 현재는 아프리카, 아시아, 중동, 카리브해 지역 등 세계에서 가장 가난한 27개 나라의 사람들을 위해 긴급 구호, 교육, 건강(깨끗한 물 및 영양 공급, HIV/AIDS 및 모자보건), 생계 지원 등의 활동을 펼치고 있다. 현재 아일랜드, 영국, 미국의 본부에서 세계적인 모금활동을 펼치고 있고, 2015년 한국 본부가 설립되었다."
"http://dbpedia.org/resource/Concern_Worldwide","http://xmlns.com/foaf/0.1/name","Concern Worldwide"
"http://dbpedia.org/resource/Concern_Worldwide","http://xmlns.com/foaf/0.1/homepage","http://www.concern.net/"
"http://dbpedia.org/resource/Concern_Worldwide","http://xmlns.com/foaf/0.1/homepage","http://www.concernusa.org"
"http://dbpedia.org/resource/Concern_Worldwide","http://dbpedia.org/property/name","Concern Worldwide"
"http://dbpedia.org/resource/Concern_Worldwide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concern_worldwide_logo.gif"
"http://dbpedia.org/resource/Concern_Worldwide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1968"
