"subject","predicate","object"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/2000/01/rdf-schema#label","Carlism"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Far-right_politics_in_Spain"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Right-wing_ideologies"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Bourbon-Parma"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eponymous_political_ideologies"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rival_successions"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pretenders_to_the_Spanish_throne"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchism_in_Spain"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservatism_in_Spain"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Bourbon_(Spain)"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/2004/02/skos/core#prefLabel","Carlism"
"http://dbpedia.org/resource/Category:Carlism","http://dbpedia.org/ontology/wikiPageID",10678929
"http://dbpedia.org/resource/Category:Carlism","http://dbpedia.org/ontology/wikiPageRevisionID",1059738726
"http://dbpedia.org/resource/Category:Carlism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Carlism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Carlism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Carlism?oldid=1059738726&ns=14"
