"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_torturers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_torturers","http://www.w3.org/2000/01/rdf-schema#label","Fictional torturers"
"http://dbpedia.org/resource/Category:Fictional_torturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_criminals_by_crime"
"http://dbpedia.org/resource/Category:Fictional_torturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Torturers"
"http://dbpedia.org/resource/Category:Fictional_torturers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_by_behavior"
"http://dbpedia.org/resource/Category:Fictional_torturers","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional torturers"
"http://dbpedia.org/resource/Category:Fictional_torturers","http://dbpedia.org/ontology/wikiPageID",50808593
"http://dbpedia.org/resource/Category:Fictional_torturers","http://dbpedia.org/ontology/wikiPageRevisionID",1091761495
"http://dbpedia.org/resource/Category:Fictional_torturers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fictional_torturers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_torturers?oldid=1091761495&ns=14"
