"subject","predicate","object"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInRybnikCounty"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2000/01/rdf-schema#label","Szczejkowice"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2000/01/rdf-schema#label","Щейковиці"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2000/01/rdf-schema#label","Szczejkowice"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2000/01/rdf-schema#label","Szczejkowice"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2000/01/rdf-schema#label","Szczejkowice"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2000/01/rdf-schema#comment","Szczejkowice is een dorp in de poolse Woiwodschap Silezië, in het district rybnicki. De plaats maakt deel uit van de landgemeente czerwionka-Leszczyny, de plaats ligt 10 kilometer ten zuiden van Czerwionka-Leszczyny, 10 kilometer ten oosten Rybnik en 29 kilometer ten zuidwesten van Katowice."
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2000/01/rdf-schema#comment","Szczejkowice est une localité polonaise de la gmina de Czerwionka-Leszczyny, située dans le powiat de Rybnik en voïvodie de Silésie."
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2000/01/rdf-schema#comment","Szczejkowice (niem. Scheykowitz) – wieś w Polsce położona w województwie śląskim, w powiecie rybnickim, w gminie Czerwionka-Leszczyny. Wieś leży na Górnym Śląsku.W latach 1975–1998 miejscowość administracyjnie należała do województwa katowickiego."
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2000/01/rdf-schema#comment","Щейковиці (пол. Szczejkowice, нім. Scheikowitz) — село в Польщі, у гміні Червйонка-Лещини Рибницького повіту Сілезького воєводства.Населення — 1683 особи (2011). У 1975-1998 роках село належало до Катовицького воєводства."
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2000/01/rdf-schema#comment","Szczejkowice [ʂt͡ʂɛi̯kɔˈvit͡sɛ] is a village in the administrative district of Gmina Czerwionka-Leszczyny, within Rybnik County, Silesian Voivodeship, in southern Poland. It lies approximately 10 kilometres (6 mi) south of Czerwionka-Leszczyny, 10 km (6 mi) east of Rybnik, and 29 km (18 mi) south-west of the regional capital Katowice. The village has a population of 1,543."
"http://dbpedia.org/resource/Szczejkowice","http://xmlns.com/foaf/0.1/name","Szczejkowice"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/property/name","Szczejkowice"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.09999847412109
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6833324432373
"http://dbpedia.org/resource/Szczejkowice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szczejkowice_kapliczka_ul._Rybnicka_10.03.2012_p.jpg"
"http://dbpedia.org/resource/Szczejkowice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Rybnik_County"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageID",21262853
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageRevisionID",1117842716
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rybnik_County"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rybnik"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katowice"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czerwionka-Leszczyny"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Rybnik_County"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Szczejkowice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Czerwionka-Leszczyny"
"http://dbpedia.org/resource/Szczejkowice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Szczejkowice"
