"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInAudubonCounty,Iowa"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Audubon County, Iowa"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Liste der Einträge im National Register of Historic Places im Audubon County"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Audubon County, Iowa. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Audubon County, Iowa, United States. Latitude and longitude coordinates are provided for many National Register properties and districts; these locations may be seen together in a map. There are 15 properties and districts listed on the National Register in the county.     This National Park Service list is complete through NPS recent listings posted December 2, 2022."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Einträge im National Register of Historic Places im Audubon County in Iowa führt die Bauwerke und historischen Stätten im Audubon County auf, die in das National Register of Historic Places aufgenommen wurden."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","John D. Bush House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Kimballton West 2nd – West 3rd Street Residential District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Bennedsen, Boldt, and Hansen Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Bethany Danish Evangelical Lutheran Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Hans J. Jorgensen Barn"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Audubon County Court House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Ross Grain Elevator"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Kimballton Commercial District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Hans M. Koch House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Immanuel Danish Evangelical Lutheran Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Audubon County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Andrew P. Hansen Farmstead"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Jens T. Larsen House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Poplar Rural District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://dbpedia.org/property/name","Audubon County Home Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audubon_Coumty_Home_Historic_District.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_D._Bush_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Audubon_County_Courthouse_Exira,_Iowa.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audubon_County_IA_Courthouse.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Audubon_County,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/110_W_2nd_St.jpg"
