"subject","predicate","object"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://www.w3.org/2000/01/rdf-schema#label","Ixtaltepec Formation"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Ixtaltepec Formation is a geologic formation in Oaxaca state, southwestern Mexico. It preserves fossils dating back to the Pennsylvanian epoch of the Carboniferous period."
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://dbpedia.org/property/name","Ixtaltepec Formation"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_Oaxaca"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_Mexico"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvanian_Series"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvanian_North_America"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Oaxaca"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Mexico"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://dbpedia.org/ontology/wikiPageID",43328049
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1096217163
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvanian_North_America"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Mexico"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvanian_(geology)"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaxaca"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_of_Oaxaca"
"http://dbpedia.org/resource/Ixtaltepec_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
