"subject","predicate","object"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanPublicParks"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInIran"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/2000/01/rdf-schema#label","Kooh Sangi"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/2000/01/rdf-schema#comment","Kooh-Sangi (کوه سنگی) is an urban public park in Mashhad, Iran. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Kooh_Sangi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Kooh_Sangi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mashhad"
"http://dbpedia.org/resource/Kooh_Sangi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Iran"
"http://dbpedia.org/resource/Kooh_Sangi","http://dbpedia.org/ontology/wikiPageID",1405341
"http://dbpedia.org/resource/Kooh_Sangi","http://dbpedia.org/ontology/wikiPageRevisionID",1086222326
"http://dbpedia.org/resource/Kooh_Sangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Kooh_Sangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mashhad"
"http://dbpedia.org/resource/Kooh_Sangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashhad"
"http://dbpedia.org/resource/Kooh_Sangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Iran"
"http://dbpedia.org/resource/Kooh_Sangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kooh_Sangi"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pWJj"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyst"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6430538"
"http://dbpedia.org/resource/Kooh_Sangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Kooh_Sangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Kooh_Sangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RazaviKhorasan-geo-stub"
"http://dbpedia.org/resource/Kooh_Sangi","http://dbpedia.org/ontology/abstract","Kooh-Sangi (کوه سنگی) is an urban public park in Mashhad, Iran. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Kooh_Sangi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Kooh_Sangi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kooh_Sangi?oldid=1086222326&ns=0"
"http://dbpedia.org/resource/Kooh_Sangi","http://dbpedia.org/ontology/wikiPageLength",296
"http://dbpedia.org/resource/Kooh_Sangi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kooh_Sangi"
