"subject","predicate","object"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianStatementsOfFaith"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admission107215948"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acknowledgment106628861"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryChristianTexts"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReformedConfessionsOfFaith"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Confession107216083"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#label","Barmendeklarationen"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#label","バルメン宣言"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#label","Déclaration de Barmen"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#label","Deklaracja z Barmen"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#label","Theologische verklaring van Barmen"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#label","Barmen Declaration"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#label","Barmer Theologische Erklärung"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#label","Declaração Teológica de Barmen"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#label","Deklarasi Barmen"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#label","巴門宣言"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","Deklaracja z Barmen (niem. Barmer Erklärung) – dokument napisany w 1934, wyrażający sprzeciw części niemieckich protestantów wobec Adolfa Hitlera i polityki III Rzeszy."
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","巴門宣言，又稱為巴門神學宣言（德語：Die Barmer Theologische Erklärung ），是1934年5月納粹德國統治下的基督徒為反對德國基督教運動而通過的信仰宣言。1934年5月，參加會議的代表們認為，德國基督教徒效忠於國家已經損害了教會，而且納粹思想進入德國新教教會違背了福音。 由神學家卡爾·巴特起草的巴門宣言主張教會只能效忠耶穌基督，不能效忠於國家，也否定了神的話與聖靈服從教會。"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","Declaração Teológica de Barmen foi um documento elaborado a partir do posicionamento de evangélicos alemães, especificamente o grupo da resistência alemã denominado Igreja Confessante, contra o nazismo."
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","Die Barmer Theologische Erklärung (abgekürzt BTE; auch Barmer Bekenntnis, Barmer Erklärung, Barmer Thesen oder kurz Barmen nach dem Wuppertaler Stadtteil, wo sie beschlossen wurde; originaler Langtitel: „Theologische Erklärung zur gegenwärtigen Lage der Deutschen Evangelischen Kirche (DEK)“) war das theologische Fundament der Bekennenden Kirche (BK) in der Zeit des Nationalsozialismus. Ihr Hauptautor war der reformierte Theologe Karl Barth, Mitautoren waren die lutherischen Theologen Thomas Breit und Hans Asmussen. Die Barmer Bekenntnissynode nahm den mehrfach überarbeiteten Text am 31. Mai 1934 als verbindliches Bekenntnis aller lutherischen, reformierten und unierten Mitgliedskirchen der DEK an. Entscheidender Kernsatz ist die Aussage:"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","Barmendeklarationen utarbetades i huvudsak av Karl Barth 1934 och förkastar i sex artiklar den ""falska lära"" som företräddes av den med nazistregimen lierade rörelsen Deutsche Christen. Den har fått sitt namn från Barmen i Wuppertal. I och med denna deklaration lades grunden för en organiserad opposition, Bekännelsekyrkan, mot den nazistiska nyordningen."
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","Deklarasi Barmen adalah suatu pengakuan dari gerakan ""Gereja yang Mengaku"" (Bekennende Kirche) di Jerman pada masa pemerintahan Adolf Hitler (1933-1945). Penulisnya adalah salah satu teolog terkenal dari abad ke-20 yaitu Karl Barth (1886-1968). Dengan menyatakan Deklarasi Barmen, Karl Barth dan ""Gereja yang Mengaku"" menciptakan suatu pengakuan iman modern yang menegaskan bahwa sumber dan dasar gereja adalah Yesus Kristus dan Firman Tuhan, Alkitab, saja. Jikalau ada orang atau ajaran lain yang coba menguasai Gereja, itulah harus ditolak dengan tegas."
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","The Barmen Declaration or the Theological Declaration of Barmen 1934 (German: Die Barmer Theologische Erklärung) was a document adopted by Christians in Nazi Germany who opposed the German Christian movement. In the view of the delegates to the Synod that met in the city of Wuppertal-Barmen in May 1934, the German Christians had corrupted church government by making it subservient to the state and had introduced Nazi ideology into the German Protestant churches that contradicted the Christian gospel. The Barmen Declaration includes six theses:"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","La déclaration de Barmen est une déclaration théologique œcuménique publiée par plusieurs tendances du protestantisme allemand lors du premier synode confessionnel du 29 au 31 mai 1934 qui s'est tenu à Wuppertal-Barmen. C'est l'acte fondateur de l'Église confessante, opposée au mouvement nazi des Deutsche Christen (chrétiens allemands) qui ont pris le contrôle de l'Église protestante du Reich. C'est un texte de résistance à une théologie moderne et immanente et au paganisme du national-socialisme."
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","バルメン宣言(ばるめん せんげん)は、1934年にカール・バルトを中心として出された、イエス・キリストのみをこの世の支配者と見なす6条からなるの神学的根拠になった宣言である。バルメン宣言の正式名は「ドイツ福音主義教会(EKD)の現状に関する神学的宣言」である。バルメン宣言は国家社会主義ドイツ労働者党統治時代のドイツに存在した告白教会の神学的基盤であった。バルメン宣言はトーマス・ブライトとハンス・アスムッセンとの協働をもとに主としてカール・バルト によって起草された。ヴッパータール‐バルメンで1934年5月29日から31日まで開催された告白教会の第1回全国告白会議においてハンス・アスムッセンによる補遺をつけ採択された。バルメン宣言は多くの福音主義領邦教会において主流をなしたとは相容れなかったが、告白教会内部においてもその理解をめぐって対立が生じた。それだけでなく、バルメン宣言は20世紀ドイツ教会の指針となる教説であると同時に信仰証言と見なされている 。ドイツ福音主義教会(EKD)内の州教会、、旧福音合同教会(EKU)等の加盟していた合同派州教会、さらに中部ドイツ福音主義教会、北ドイツ福音ルター派教会、およびオーストリア福音主義教会アウクスブルク信仰告白派等のルター派州教会においてバルメン宣言は教憲において基本信条に含まれている。"
"http://dbpedia.org/resource/Barmen_Declaration","http://www.w3.org/2000/01/rdf-schema#comment","De Theologische verklaring van Barmen (Duits: Barmer Theologische Erklärung), ook wel Belijdenis van Barmen (Barmer Bekenntnis) of - in theologisch en kerkhistorisch discours - Barmer Thesen genoemd, zijn zes stellingen die tezamen het theologisch fundament vormden van de Bekennende Kirche (Belijdende kerk) in Duitsland tussen 1934 en 1945. Deze theologische verklaring is na de Tweede Wereldoorlog door verschillende protestantse kerken in Noordwest-Europa als kerkelijk belijdenisgeschrift erkend. De Theologische verklaring van Barmen is een van de elf belijdenisgeschriften die als grondslag dienen van de Protestantse Kerk in Nederland (PKN)."
"http://dbpedia.org/resource/Barmen_Declaration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DBP_1984_1214_Barmer_Theologische_Erklärung.jpg"
"http://dbpedia.org/resource/Barmen_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karl_Barth"
"http://dbpedia.org/resource/Barmen_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Christian_texts"
"http://dbpedia.org/resource/Barmen_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_in_Germany"
"http://dbpedia.org/resource/Barmen_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Calvinism"
"http://dbpedia.org/resource/Barmen_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_Germany_and_Protestantism"
"http://dbpedia.org/resource/Barmen_Declaration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_documents"
