"subject","predicate","object"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BloodCell105449268"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBloodCells"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SomaticCell105430628"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cell100006484"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Células sanguíneas"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Elementy morfotyczne krwi"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Blutkörperchen"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Sel darah"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Blood cell"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Клетки крови"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","血球"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Cèl·lula sanguínia"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Krvinka"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Célula sanguínea"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","خلية دم"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Bloedcel"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Клітини крові"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Cellule sanguine"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Blodkropp"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Αιμοσφαίριο"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","혈구"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","血细胞"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#label","Sangoĉelo"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#comment","Elementy morfotyczne krwi – upostaciowane składniki krwi, będące albo żywymi komórkami (leukocyty), wyspecjalizowanymi komórkami o ograniczonym metabolizmie (erytrocyty), bądź fragmentami komórek (trombocyty). Elementy morfotyczne krwi są wytwarzane w układzie krwiotwórczym, który obejmuje głównie szpik kostny czerwony, a także węzły chłonne, śledzionę, migdałki, grasicę. Muszą być stale wytwarzane; u człowieka długość ich życia wynosi od kilku godzin do kilku lat. Wyróżnia się: 
* leukocyty 
* erytrocyty 
* trombocyty"
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#comment","Sel darah adalah semua sel dalam segala bentuk yang secara normal ditemukan dalam darah. Pada mamalia, sel-sel darah dibagi menjadi tiga kategori: 
* Sel darah merah, yang fungsi utamanya adalah untuk mengangkut oksigen; 
* Sel darah putih, menghasilkan antibodi untuk melawan infeksi; 
* Keping darah, yang sebenarnya merupakan fragmen dari sel sumsum tulang yang dikenal dengan nama megakariosit dan berperan penting dalam ."
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#comment","Bloedcellen zijn cellen die, tijdens de bloedvorming of hematopoëse, dagelijks in grote hoeveelheden worden aangemaakt door het beenmerg, en die het vaste bestanddeel vormen van bloed. Het bloed van zoogdieren bestaat uit bloedcellen (45%) die zich in suspensie bevinden in het vloeibare bloedplasma. In het beenmerg vindt de aanmaak plaats van de drie verschillende soorten bloedcellen: witte bloedcellen (leukocyten), rode bloedcellen (erytrocyten) en bloedplaatjes (trombocyten)."
"http://dbpedia.org/resource/Blood_cell","http://www.w3.org/2000/01/rdf-schema#comment","On appelle « cellule sanguine », hématocyte ou élément figuré du sang toute cellule (ou tout organite de quelque type que ce soit) présente normalement dans le sang. Chez les mammifères, elles appartiennent à trois catégories qui correspondent à leur fonction et à certaines caractéristiques histologiques :"
