"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fox_Sports_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fox_Sports_1","http://www.w3.org/2000/01/rdf-schema#label","Fox Sports 1"
"http://dbpedia.org/resource/Category:Fox_Sports_1","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_television_networks_in_the_United_States"
"http://dbpedia.org/resource/Category:Fox_Sports_1","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_television_channels"
"http://dbpedia.org/resource/Category:Fox_Sports_1","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fox_Sports"
"http://dbpedia.org/resource/Category:Fox_Sports_1","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2013_establishments_in_the_United_States"
"http://dbpedia.org/resource/Category:Fox_Sports_1","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2013"
"http://dbpedia.org/resource/Category:Fox_Sports_1","http://www.w3.org/2004/02/skos/core#prefLabel","Fox Sports 1"
"http://dbpedia.org/resource/Category:Fox_Sports_1","http://dbpedia.org/ontology/wikiPageID",40209730
"http://dbpedia.org/resource/Category:Fox_Sports_1","http://dbpedia.org/ontology/wikiPageRevisionID",972095581
"http://dbpedia.org/resource/Category:Fox_Sports_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fox_Sports_1?oldid=972095581&ns=14"
