"subject","predicate","object"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man/Black Cat: The Evil that Men Do"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://www.w3.org/2000/01/rdf-schema#comment","Spider-Man/Black Cat: The Evil That Men Do is a six-issue comic book limited series published by Marvel Comics starring the superhero Spider-Man and his ally, the cat burglar known as the Black Cat.The title of the book is an allusion to William Shakespeare's Julius Caesar. In the play, Mark Antony says, with regards to Caesar: ""The evil that men do lives after them; The good is often interred with their bones""."
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://xmlns.com/foaf/0.1/name","The Evil That Men Do"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://xmlns.com/foaf/0.1/name","Spider-Man/Black Cat:"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_cover_art_for_The_Evil_that_Men_Do.jpg"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team-up_comics"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_comics_debuts"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spider-Man_titles"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Kevin_Smith"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageID",2636622
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageRevisionID",1105532730
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Smith"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Kevin_Smith"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingpin_(comics)"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Dodson"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Team-up_comics"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar_(play)"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightcrawler_(comics)"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Dodson"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_comics_debuts"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cat_(Marvel_Comics)"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheque"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spider-Man_titles"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_paperback_(comics)"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysterio"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Michael_Bendis"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Antony"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allusion"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleportation"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riker's_Island"
"http://dbpedia.org/resource/Spider-Man/Black_Cat:_The_Evil_that_Men_Do","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051204124953/http:/www.spiderfan.org/comics/title/spiderman_black_cat.html"
