"subject","predicate","object"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandRockers"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attendant109821831"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocker110536021"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Rockers 1997"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/2000/01/rdf-schema#label","1997 Cleveland Rockers season"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 WNBA season was the inaugural season for the Cleveland Rockers."
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1997 delle Cleveland Rockers fu la 1ª nella WNBA per la franchigia. Le Cleveland Rockers arrivarono quarte nella Eastern Conference con un record di 15-13, non qualificandosi per i play-off."
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Rockers_seasons"
"http://dbpedia.org/resource/1997_Cleveland_Rockers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_sports_in_Ohio"
