"subject","predicate","object"
"http://dbpedia.org/resource/Hokey_Pokey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hokey_Pokey","http://www.w3.org/2000/01/rdf-schema#label","호키 포키"
"http://dbpedia.org/resource/Hokey_Pokey","http://www.w3.org/2000/01/rdf-schema#label","Hokey Pokey"
"http://dbpedia.org/resource/Hokey_Pokey","http://www.w3.org/2000/01/rdf-schema#label","Hokey Pokey (danza)"
"http://dbpedia.org/resource/Hokey_Pokey","http://www.w3.org/2000/01/rdf-schema#comment","The Hokey Pokey, also known as Hokey Cokey in the United Kingdom and the Caribbean, is a campfire song and participation dance with a distinctive accompanying tune and lyric structure. It is well known in English-speaking countries. It originates in a British folk dance, with variants attested as early as 1826. The song and accompanying dance peaked in popularity as a music hall song and novelty dance in the mid-1940s in the UK. The song became a chart hit twice in the 1980s. The first UK hit was by the Snowmen, which peaked at UK No. 18 in 1981."
"http://dbpedia.org/resource/Hokey_Pokey","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 노래에 관한 것입니다. 아이스크림에 대해서는 호키 포키 (아이스크림) 문서를, 사탕 과자에 대해서는 벌집 사탕 문서를 참고하십시오.) 호키 포키(hokey-pokey)는 춤동요이다."
"http://dbpedia.org/resource/Hokey_Pokey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pickering_War_Weekend_(10254453475).jpg"
"http://dbpedia.org/resource/Hokey_Pokey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_popular_music"
"http://dbpedia.org/resource/Hokey_Pokey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Chas_Chandler"
"http://dbpedia.org/resource/Hokey_Pokey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Jimmy_Kennedy"
"http://dbpedia.org/resource/Hokey_Pokey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_songs"
"http://dbpedia.org/resource/Hokey_Pokey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slade_songs"
"http://dbpedia.org/resource/Hokey_Pokey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelty_and_fad_dances"
"http://dbpedia.org/resource/Hokey_Pokey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_dances"
"http://dbpedia.org/resource/Hokey_Pokey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelty_songs"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageID",377646
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageRevisionID",1122975818
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Duckula"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Side_of_the_World_(album)"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arthur_episodes"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_O'Clock"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pickering_War_Weekend_(10254453475).jpg"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campfire_songs"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructor_(video_game)"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Man_Half_Biscuit"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater,_New_Hampshire"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muppets_Tonight"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Green_(writer/performer)"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tridentine_Mass"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Little_Pony:_Friendship_Is_Magic"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Hoey"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Allyson"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Chas_Chandler"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_popular_music"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristine_Sparkle"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Valley,_Idaho"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Style_Invitational"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Tanging_Ina"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrox_Stadium"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participation_dance"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_and_David"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Williams"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Week"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xmas_Ear_Bender"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Deming_Andrews"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Hokey_Pokey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Fry"
