"subject","predicate","object"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","History of slavery in Nebraska"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","The history of slavery in Nebraska is generally seen as short and limited. The issue was contentious for the legislature between the creation of the Nebraska Territory in 1854 and the outbreak of the American Civil War in 1861. There was a particular acceptance of African Americans in the Nebraska Territory when they first arrived en masse. According to a publication by the Federal Writers Project,"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_racism_in_Nebraska"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Nebraska"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_the_United_States_by_state"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Nebraska"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageID",11525739
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",1123427816
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Nebraska"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayhew_Cabin"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_racism_in_Nebraska"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_States"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_W._Black"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas–Nebraska_Act"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_(Lewis_and_Clark)"
"http://dbpedia.org/resource/History_of_slavery_in_Nebraska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_sovereignty"
