"subject","predicate","object"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudents'AssociationsInNewZealand"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTOrganizations"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTOrganisationsInNewZealand"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/2000/01/rdf-schema#label","UniQ"
"http://dbpedia.org/resource/UniQ","http://dbpedia.org/ontology/wikiPageID",63719572
"http://dbpedia.org/resource/UniQ","http://dbpedia.org/ontology/wikiPageRevisionID",952219932
"http://dbpedia.org/resource/UniQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UniQ_Aotearoa"
"http://dbpedia.org/resource/UniQ","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/UniQ_Aotearoa"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034lyp"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UniQ"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/83NEu"
"http://dbpedia.org/resource/UniQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/UniQ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/UniQ","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/UniQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UniQ?oldid=952219932&ns=0"
"http://dbpedia.org/resource/UniQ","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/UniQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UniQ"
