"subject","predicate","object"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonocotFamilies"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantFamily111744583"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantFamilies"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MonocotFamily111555413"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/2000/01/rdf-schema#label","Pandánovité"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/2000/01/rdf-schema#label","Pandanaceae"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/2000/01/rdf-schema#label","Pandanaceae"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/2000/01/rdf-schema#label","Pandanàcies"
"http://dbpedia.org/resource/Pandanaceae","http://www.w3.org/2000/01/rdf-schema#label","Schraubenbaumgewächse"
