"subject","predicate","object"
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","Natural gas in Russia"
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fossil_fuels_in_Russia"
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_gas_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_gas_by_country"
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gas_Exporting_Countries_Forum"
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_gas_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Natural gas in Russia"
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://dbpedia.org/ontology/wikiPageID",34468982
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",1082123669
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Natural_gas_in_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Natural_gas_in_Russia?oldid=1082123669&ns=14"
