"subject","predicate","object"
"http://dbpedia.org/resource/Mulder","http://www.w3.org/2000/01/rdf-schema#label","Mulder"
"http://dbpedia.org/resource/Mulder","http://www.w3.org/2000/01/rdf-schema#label","Mulder (achternaam)"
"http://dbpedia.org/resource/Mulder","http://www.w3.org/2000/01/rdf-schema#comment","Mulder is een van oorsprong Nederlandse achternaam. De naam komt van een Nederlands woord voor molenaar."
"http://dbpedia.org/resource/Mulder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaans-language_surnames"
"http://dbpedia.org/resource/Mulder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occupational_surnames"
"http://dbpedia.org/resource/Mulder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch-language_surnames"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageID",1002056
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageRevisionID",1099315817
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mulder_(musician)"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mychal_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Françoise_Demulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamilon_Mülders"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyito_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_De_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corné_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frits_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Demulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskia_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Mulder"
"http://dbpedia.org/resource/Mulder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machteld_Mulder"
