"subject","predicate","object"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bachelor'sDegree106698252"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicDegree106697331"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBachelor'sDegrees"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicDegrees"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","工学学士"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","学士（工学）"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","Bachelor of Engineering"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","Bachelor of Engineering"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","بكالوريوس هندسة"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","Sarjana Teknik"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","Bachelor of Engineering"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#label","Högskoleingenjör"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","بكالوريوس الهندسة (بالإنجليزية: Bachelor of Engineering)‏ هي شهادة جامعية تعرف اختصارًا باسم B.E أو B.Eng. أو B.A.I في شكل لاتيني، هي أول درجة أكاديمية جامعية مهنية تمنح للطالب بعد ثلاث إلى خمس سنوات من دراسة الهندسة في جامعة معتمدة. في المملكة المتحدة، يتم اعتماد الشهادة من قبل إحدى المؤسسات الهندسية المهنية التابعة لمجلس الهندسة باعتبارها مناسبة للتسجيل كمهندس أو مهندس معتمد مع مزيد من الدراسة لمستوى الماجستير. في كندا، يمكن اعتماد شهادة من جامعة كندية من قبل مجلس الاعتماد الهندسي الكندي (CEAB). بدلاً من ذلك، قد يتم اعتمادها مباشرةً من قبل مؤسسة هندسية مهنية أخرى، مثل معهد مهندسي الكهرباء والإلكترونيات (IEEE) ومقره الولايات المتحدة. يساهم في التخرج إلى مهندس أو مهندس محترف مرخص ويتم الموافقة عليه من قبل ممثلي المهنة."
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","工學學士（B.Eng.或B.E.，英文為： Bachelor of Engineering）又稱工學士，是一種工學本科教育（Undergraduate）學士學位，授予修讀工學畢業的學生，如：化学工程、機械工程、電機工程、電子工程、、計算機工程、水利工程、土木工程、建築工程、材料工程等。在不同國家的教育體制，要取得工學學士學位需三年至五年時間。"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","Der Bachelor of Engineering – kurz: B. Eng. oder BEng, in einigen Ländern auch BE – ist ein akademischer Grad, der durch das Bachelor-Studium einer Ingenieurwissenschaft erlangt werden kann. Es ist ein erster berufsqualifizierender Hochschulabschluss, der ebenso für ein konsekutives Master-Studium berechtigt. Das Diplom einer Fachhochschule sowie das Diplom I einer Gesamthochschule sind akademisch mit dem Bachelor-Abschluss gleichgestellt."
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","学士（工学）（がくし こうがく、英 B. Engineering：Bachelor of Engineering）は、学士の学位の一つ。工学領域の主な学士号の一つで上位の教育課程では修士（工学）や博士（工学）などの学位がある。旧学位制度では工学士と称した。"
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","A Bachelor of Engineering (BEng) or a Bachelor of Science in Engineering (BSE) is an academic undergraduate degree awarded to a student after three to five years of studying engineering at an accredited college or university. Most universities in the United States and Europe award bachelor's degrees in engineering through various names."
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","Högskoleingenjör är i Sverige någon som har examen från någon av ett antal tekniska högskoleutbildningar på minst tre år, det vill säga minst 180 högskolepoäng. Olika högskolor och universitet har formulerat olika examenskrav för högskoleingenjörsexamen, men utbildningen omfattar ungefär 90 högskolepoäng inom ett tekniskt huvudämne, inklusive ett examensarbete om 15 högskolepoäng, samt ungefär 15 till 30 högskolepoäng inom biämnet matematik."
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","Sarjana Teknik (S.T.) adalah gelar akademik sarjana di bidang teknik atau rekayasa. Gelar akademik ini mulai digunakan pada tahun 1993. Sebelumnya, Insinyur (Ir.)/ S.T. merupakan gelar akademik yang dipakai oleh lulusan teknik contoh Teknik Sipil. Gelar ini diberikan kepada mahasiswa program studi tingkat Strata 1 (S-1) pada suatu perguruan tinggi. Dalam program akademik internasional, Sarjana Teknik setara dengan Bachelor of Engineering (B.E. atau B.Eng.)."
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://www.w3.org/2000/01/rdf-schema#comment","Bakalář v inženýrství zkráceně (B.Eng) je bakalářský akademický titul, uděluje se studentovi po třech až pěti letech studování inženýrského programu na univerzitě nebo vysoké škole. V České republice je na vysokých školách udělován titul Bc."
"http://dbpedia.org/resource/Bachelor_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_education"
