"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Director_of_Torpedoes_and_Mining","http://www.w3.org/2000/01/rdf-schema#label","Department of the Director of Torpedoes and Mining"
"http://dbpedia.org/resource/Department_of_the_Director_of_Torpedoes_and_Mining","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Director_of_Torpedoes_and_Mining","http://dbpedia.org/ontology/wikiPageID",59843371
"http://dbpedia.org/resource/Department_of_the_Director_of_Torpedoes_and_Mining","http://dbpedia.org/ontology/wikiPageRevisionID",881530846
"http://dbpedia.org/resource/Department_of_the_Director_of_Torpedoes_and_Mining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Director_of_Underwater_Weapons_Materials"
"http://dbpedia.org/resource/Department_of_the_Director_of_Torpedoes_and_Mining","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Department_of_the_Director_of_Torpedoes_and_Mining","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Department_of_the_Director_of_Underwater_Weapons_Materials"
"http://dbpedia.org/resource/Department_of_the_Director_of_Torpedoes_and_Mining","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_the_Director_of_Torpedoes_and_Mining?oldid=881530846&ns=0"
"http://dbpedia.org/resource/Department_of_the_Director_of_Torpedoes_and_Mining","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Department_of_the_Director_of_Torpedoes_and_Mining","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_the_Director_of_Torpedoes_and_Mining"
