"subject","predicate","object"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Liste des cantons québécois"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://www.w3.org/2000/01/rdf-schema#label","List of townships in Quebec"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste répertorie les cantons du Québec au Canada. Les cantons ne représentent plus des divisions administratives reconnues par le ministère des Affaires municipales et de l'Habitation (MAMH). Seuls les cantons municipalisés, érigés à partir d’un ou plusieurs cantons, comme les municipalités de canton et les , sont reconnus."
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","This article lists the townships of Quebec in Canada. The townships (French: canton) no longer represent administrative divisions recognized by the Ministry of Municipal Affairs and Housing (Quebec) (MAMH). Only municipal townships, formed from one or more townships, such as township municipalities and united township municipalities, are recognized. Many geographic townships are still conterminous with municipalities."
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Quebec"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageID",64636664
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1124219185
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapeyrère_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapointe_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Joseph-de-Mékinac,_Quebec"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickham_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denain_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denaut"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bignell_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delâge_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demers_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigelow_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydenham_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noiseux_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dambourgès"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delbreuil"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delestres"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Damase,_Bas-Saint-Laurent,_Quebec"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niverville,_Quebec"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalquier_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Herbiers"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Landes"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Musseaux"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Méloizes"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desandrouins"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desaulniers_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desautels_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthelet_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthelot_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmas_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthiaume_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivernais_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beschefer"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taché_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Groseilliers"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlinguet_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Hayes"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denys_(canton)"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrie"
"http://dbpedia.org/resource/List_of_townships_in_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernetz_(canton)"
