"subject","predicate","object"
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://www.w3.org/2000/01/rdf-schema#label","Bennett-Tobler-Pace-Oliver House"
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://www.w3.org/2000/01/rdf-schema#comment","Bennett-Tobler-Pace-Oliver House, also known as the Oliver House, is a historic home located at Jackson, Cape Girardeau County, Missouri. It was built in 1848, and is a two-story, five bay, ""L""-shaped, Greek Revival style brick dwelling. It has a one-story addition and a two-story service wing. It features a two-story porch on the front facade. It was listed on the National Register of Historic Places in 1985."
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://xmlns.com/foaf/0.1/name","Bennett-Tobler-Pace-Oliver House"
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://dbpedia.org/property/name","Bennett-Tobler-Pace-Oliver House"
"http://dbpedia.org/resource/Bennett-Tobler-Pace-Oliver_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.38153076171875
