"subject","predicate","object"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka's Killing Fields: War Crimes Unpunished"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/2000/01/rdf-schema#comment","Sri Lanka's Killing Fields: War Crimes Unpunished was an investigatory documentary about the final weeks of the Sri Lankan Civil War broadcast by the British TV station Channel 4 on 14 March 2012. It was a sequel to the award-winning Sri Lanka's Killing Fields which was broadcast by Channel 4 in June 2011. Made by film maker Callum Macrae, this documentary focused on four specific cases and investigated who was responsible for them. Using amateur video from the conflict zone filmed by civilians and Sri Lankan soldiers, photographs and statements by civilians, soldiers and United Nations workers, the documentary traced ultimate responsibility for the cases to Sri Lanka's political and military leaders. The documentary was made by ITN Productions and presented by Jon Snow, the main anchor on"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lanka's_Killing_Fields,_War_Crimes_Unpunished.png"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_documentaries"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_crimes_in_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_4_original_programming"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_alleging_war_crimes"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_British_television_series_debuts"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Sri_Lanka"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageID",35061059
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageRevisionID",1108652449
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4_News"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Sri_Lanka"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_government"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallujah,_The_Hidden_Massacre"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_documentaries"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Fire_Zone_:_In_the_Killing_Fields_of_Sri_Lanka"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITN_Productions"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Burt"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4oD"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Channel_4_original_programming"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_humanitarian_law"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_crimes_in_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_military"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Tigers_of_Tamil_Eelam"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Film_Festival_and_Forum_on_Human_Rights"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darfur_Now"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lies_Agreed_Upon"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_alleging_war_crimes"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_British_television_series_debuts"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Snow_(journalist)"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.I.A._(artist)"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahinda_Rajapaksa"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Human_Rights_Council"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under-Secretary_of_State_for_Foreign_Affairs"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alleged_war_crimes_during_the_Sri_Lankan_Civil_War"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Macrae"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/programmes/sri-lankas-killing-fields/4od%233303398"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8dtrfpVJJWg%7CSri"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/lankawarcrimes/c411"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65fcb"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585882"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vjsg"
"http://dbpedia.org/resource/Sri_Lanka's_Killing_Fields:_War_Crimes_Unpunished","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
