"subject","predicate","object"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldRallyChampionshipTeams"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#label","Adapta Motorsport"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#label","Adapta World Rally Team"
"http://dbpedia.org/resource/Adapta_World_Rally_Team","http://www.w3.org/2000/01/rdf-schema#comment","L'Adapta World Rally Team (Adapta WRT in abbreviazione) è una scuderia che ha partecipato al Campionato Mondiale Rally."
