"subject","predicate","object"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreasureTrovesInEngland"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreasureTrovesOfBronzeAgeBritain"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaterialResource113353156"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wealth113353280"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treasure113370669"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TreasureTrove113371355"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000ArchaeologicalDiscoveries"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discovery100043195"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assets113329641"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/2000/01/rdf-schema#label","Milton Keynes Hoard"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/2000/01/rdf-schema#comment","The Milton Keynes Hoard is a hoard of Bronze Age gold found in September 2000 in a field at Monkston Park in Milton Keynes, England. The hoard consisted of two torcs, three bracelets, and a fragment of bronze rod contained in a pottery vessel. The inclusion of pottery in the find enabled it to be dated to around 1150–800 BC. Several other antiquities, including Romano-British hoards, have been found within a 10–12 miles (16–19 km) radius of the centre of Milton Keynes."
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://dbpedia.org/property/name","Milton Keynes Hoard"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.03300094604492
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7110000252723694
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_pog.svg"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratford_hoard.BM.OA.252.jpg"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_Keynes_Hoard.jpg"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metal_detecting_finds_in_England"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torcs"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasure_troves_in_England"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Buckinghamshire"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milton_Keynes"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_objects_in_the_British_Museum"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Buckinghamshire"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasure_troves_of_Bronze_Age_Britain"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_archaeological_discoveries"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_Age_sites_in_Buckinghamshire"
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://dbpedia.org/ontology/wikiPageID",25215700
"http://dbpedia.org/resource/Milton_Keynes_Hoard","http://dbpedia.org/ontology/wikiPageRevisionID",1100029839
