"subject","predicate","object"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/2000/01/rdf-schema#label","SAFM"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/2000/01/rdf-schema#comment","SAFM (official callsign: 5SSA) is a commercial FM radio station owned and operated by Southern Cross Austereo as part of the Hit Network. The station is broadcast to Adelaide, South Australia from studios in Franklin Street."
"http://dbpedia.org/resource/SAFM","http://xmlns.com/foaf/0.1/name","SAFM"
"http://dbpedia.org/resource/SAFM","http://xmlns.com/foaf/0.1/homepage","https://www.hit.com.au/adelaide/"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/name","SAFM"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.98104095458984
"http://dbpedia.org/resource/SAFM","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.7080841064453
"http://dbpedia.org/resource/SAFM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAFM_new_logo_2020.png"
"http://dbpedia.org/resource/SAFM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Adelaide"
"http://dbpedia.org/resource/SAFM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_adult_contemporary_radio_stations_in_Australia"
"http://dbpedia.org/resource/SAFM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1980"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageID",2603293
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageRevisionID",1118848137
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_&_Andy_(radio_show)"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAFM_96.1"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Adelaide"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Hills"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_broadcasting"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_podcast"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Communications_and_Media_Authority"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_station_callsigns_in_Victoria"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_radio"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_radio_in_Australia"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Street,_Adelaide"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_M_Adelaide"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_Network"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_radio_stations_in_Australia"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_adult_contemporary_radio_stations_in_Australia"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cross_Austereo"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_919"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mix_102.3"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1980"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_English"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Morse_(journalist)"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lehmann"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIVEaa"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAB+"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hit.com.au/adelaide/"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uswr"
"http://dbpedia.org/resource/SAFM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7388530"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Cross_Austereo"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adelaide_radio"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SAFM_new_logo_2020.png?width=300"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Hit_Network"
"http://dbpedia.org/resource/SAFM","http://dbpedia.org/property/airdate",1980-09-12
