"subject","predicate","object"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://www.w3.org/2000/01/rdf-schema#label","1968 Temple Owls football team"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1968 Temple Owls football team was an American football team that represented Temple University as a member of the Middle Atlantic Conference (MAC) during the 1968 NCAA College Division football season. In its ninth season under head coach George Makris, the team compiled a 4–6 record (2–2 against MAC opponents). The team played its home games at Temple Stadium in Philadelphia."
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_Owls_football_seasons"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_Middle_Atlantic_Conference_football_season"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageID",64101079
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1049664467
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Shuart_Stadium"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Stadium"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Delaware_Fightin'_Blue_Hens_football_team"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1968_Temple_Owls_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Makris"
