"subject","predicate","object"
"http://dbpedia.org/resource/Mega_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Mega_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mega_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mega_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mega_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mega_Cavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mega_Cavern","http://www.w3.org/2000/01/rdf-schema#label","Mega Cavern"
"http://dbpedia.org/resource/Mega_Cavern","http://www.w3.org/2000/01/rdf-schema#comment","The Mega Cavern is a former limestone mine in Louisville, Kentucky. The cave stretches under parts of the Watterson Expressway and the Louisville Zoo. Due to its support structures, it is classified as a building and is the largest building in Kentucky. The cavern is used for business, storage, recycling, and tourism, with offerings including tram-guided tours, zipline tours, a ropes course, an annual holiday lights display, and, previously, a mountain bike park"
"http://dbpedia.org/resource/Mega_Cavern","http://xmlns.com/foaf/0.1/homepage","http://louisvillemegacavern.com"
"http://dbpedia.org/resource/Mega_Cavern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.20158386230469
"http://dbpedia.org/resource/Mega_Cavern","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.70412445068359
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Mega_Cavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Mega_Cavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_mines_in_the_United_States"
"http://dbpedia.org/resource/Mega_Cavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Louisville,_Kentucky"
"http://dbpedia.org/resource/Mega_Cavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarries_in_the_United_States"
"http://dbpedia.org/resource/Mega_Cavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caves_of_Kentucky"
"http://dbpedia.org/resource/Mega_Cavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Mega_Cavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bike_paths_in_Kentucky"
"http://dbpedia.org/resource/Mega_Cavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_caves"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageID",17179222
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageRevisionID",1116981805
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone_caves"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Zoo"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump_track"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_attractions_and_events_in_the_Louisville_metropolitan_area"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_salt"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireproofing"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMX"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Mega_Cavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
