"subject","predicate","object"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChrysalisRecordsAlbums"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoryGallagherAlbums"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Albums"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercuryRecordsAlbums"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2000/01/rdf-schema#label","Jinx"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2000/01/rdf-schema#label","Jinx"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2000/01/rdf-schema#label","Jinx (album)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2000/01/rdf-schema#label","Jinx (álbum de Rory Gallagher)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2000/01/rdf-schema#label","Jinx (Rory Gallagher album)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2000/01/rdf-schema#label","Jinx (Rory Gallagher)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2000/01/rdf-schema#comment","Jinx è il nono album in studio da solista del musicista irlandese Rory Gallagher, pubblicato nel 1982."
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2000/01/rdf-schema#comment","Jinx, paru en 1982, est le neuvième album studio (le douzième en tout) du guitariste/chanteur irlandais Rory Gallagher. En Europe, il parut sur le label Chrysalis Records et sur Mercury Records en Amérique du Nord et fut produit par Rory Gallagher lui-même."
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2000/01/rdf-schema#comment","Jinx is the twelfth album and the ninth studio album by the Irish musician Rory Gallagher. In 2000 it was remastered with different track order and bonus tracks. The length of some songs is also different from the LP."
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2000/01/rdf-schema#comment","Το Jinx είναι το ένατο στούντιο άλμπουμ του μπλουζ ροκ κιθαρίστα Ρόρι Γκάλαχερ, το οποίο κυκλοφόρησε τον Μάιο του 1982 μέσω της δισκογραφικής εταιρείας ""Chrysalis Records"". Το συγκεκριμένο άλμπουμ επανεκδόθηκε στις 22 Φεβρουαρίου 2000 μέσω της ""Buddha Records"" με δύο επιπλέον τραγούδια, τα ""Nothing But the Devil"" και ""Lonely Mile"".Παρ' όλο του ότι αρχικά δε γνώρισε ανάλογη επιτυχία με τους προκατόχους του, το ""Jinx"" βραβεύθηκε ως ασημένιο από την British Phonographic Industry, το 2005."
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2000/01/rdf-schema#comment","Jinx – dwunasty album solowy irlandzkiego gitarzysty Rory’ego Gallaghera z 1982 roku. W latach 80. zaczęły się spowodowane nadużyciami alkoholu i narkotyków kłopoty zdrowotne Gallaghera, który przestał intensywnie koncertować i nagrywać. Przez ostatnie 15 lat kariery wydał tylko 3 albumy (Jinx, Defender i Fresh Evidence), które uznawane są jednak za jedne z jego najbardziej udanych."
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2000/01/rdf-schema#comment","Jinx es el noveno álbum de estudio del guitarrista irlandés de blues rock Rory Gallagher, publicado en 1982 a través de Chrysalis Records para el Reino Unido y por Mercury Records para los Estados Unidos. Es el primer disco con el baterista como nuevo integrante del power trio y con el saxofonista Dick Parry como músico invitado.​ Alcanzó el puesto 68 en la lista UK Albums Chart del Reino Unido y fue certificado con disco de plata por la Industria Fonográfica Británica, tras vender más de 60 000 copias.​​"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://xmlns.com/foaf/0.1/homepage","http://www.rorygallagher.com/"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/name","Jinx"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinx_rorygallagher.jpg"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Rory_Gallagher"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_albums"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysalis_Records_albums"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rory_Gallagher_albums"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageID",18731722
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1083411545
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Glover"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Rory_Gallagher"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Andrews_(keyboardist)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chrysalis_Records_albums"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysalis_Records"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Levy"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Reig"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_albums"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Parry"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Gallagher"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(album)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_Struck_(album)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rory_Gallagher_albums"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_McAvoy"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonica"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rorygallagher.com/"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জিক্স_(ররি_গ্যালাগারের_অ্যালবাম)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jinx_(album)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jinx_(Rory_Gallagher)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Jinx"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jinx_(Rory_Gallagher_album)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179241"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jinx"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jinx_(álbum_de_Rory_Gallagher)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnsb3"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wPyP"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jinx"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f2695e61-591e-33e7-b705-bcc1cd4e9c64"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rory_Gallagher"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jinx_rorygallagher.jpg?width=300"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Rory_Gallagher"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/cover","Jinx rorygallagher.jpg"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Chrysalis_Records"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/length","2597.0"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/length","2841.0"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/length","2276.0"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Defender_(album)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/nextYear",1987
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Stage_Struck_(album)"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/prevYear",1980
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Rory_Gallagher"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/recorded","May - June 1981"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/released",1982-05-02
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/studio","Dierks Studios, Cologne, Germany"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/abstract","Jinx è il nono album in studio da solista del musicista irlandese Rory Gallagher, pubblicato nel 1982."
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/abstract","Jinx is the twelfth album and the ninth studio album by the Irish musician Rory Gallagher. In 2000 it was remastered with different track order and bonus tracks. The length of some songs is also different from the LP."
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/abstract","Jinx, paru en 1982, est le neuvième album studio (le douzième en tout) du guitariste/chanteur irlandais Rory Gallagher. En Europe, il parut sur le label Chrysalis Records et sur Mercury Records en Amérique du Nord et fut produit par Rory Gallagher lui-même."
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/abstract","Jinx – dwunasty album solowy irlandzkiego gitarzysty Rory’ego Gallaghera z 1982 roku. W latach 80. zaczęły się spowodowane nadużyciami alkoholu i narkotyków kłopoty zdrowotne Gallaghera, który przestał intensywnie koncertować i nagrywać. Przez ostatnie 15 lat kariery wydał tylko 3 albumy (Jinx, Defender i Fresh Evidence), które uznawane są jednak za jedne z jego najbardziej udanych."
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/abstract","Jinx es el noveno álbum de estudio del guitarrista irlandés de blues rock Rory Gallagher, publicado en 1982 a través de Chrysalis Records para el Reino Unido y por Mercury Records para los Estados Unidos. Es el primer disco con el baterista como nuevo integrante del power trio y con el saxofonista Dick Parry como músico invitado.​ Alcanzó el puesto 68 en la lista UK Albums Chart del Reino Unido y fue certificado con disco de plata por la Industria Fonográfica Británica, tras vender más de 60 000 copias.​​ Dentro del listado de canciones incluyó una versión del tema «Ride on Red, Ride On» de Louisiana Red. Cabe mencionar que el año 2000 luego de su remasterización y posterior relanzamiento, fueron incluidas las canciones «Hell Cat» y «Lonely Mile» como pistas adicionales y a su vez ha sido publicado con distintos órdenes de las canciones."
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/abstract","Το Jinx είναι το ένατο στούντιο άλμπουμ του μπλουζ ροκ κιθαρίστα Ρόρι Γκάλαχερ, το οποίο κυκλοφόρησε τον Μάιο του 1982 μέσω της δισκογραφικής εταιρείας ""Chrysalis Records"". Το συγκεκριμένο άλμπουμ επανεκδόθηκε στις 22 Φεβρουαρίου 2000 μέσω της ""Buddha Records"" με δύο επιπλέον τραγούδια, τα ""Nothing But the Devil"" και ""Lonely Mile"".Παρ' όλο του ότι αρχικά δε γνώρισε ανάλογη επιτυχία με τους προκατόχους του, το ""Jinx"" βραβεύθηκε ως ασημένιο από την British Phonographic Industry, το 2005."
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Release"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jinx_(Rory_Gallagher_album)?oldid=1083411545&ns=0"
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://dbpedia.org/ontology/wikiPageLength",3012
"http://dbpedia.org/resource/Jinx_(Rory_Gallagher_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jinx_(Rory_Gallagher_album)"
