"subject","predicate","object"
"http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Art festivals in the United States"
"http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_festivals_in_North_America"
"http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_art"
"http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_festivals_by_country"
"http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States"
"http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Art festivals in the United States"
"http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",49316199
"http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",809057995
"http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Art_festivals_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Art_festivals_in_the_United_States?oldid=809057995&ns=14"
