"subject","predicate","object"
"http://dbpedia.org/resource/Combating_Autism_Act","http://www.w3.org/2000/01/rdf-schema#label","Combating Autism Act"
"http://dbpedia.org/resource/Combating_Autism_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Combating Autism Act of 2006 (Public Law No: 109-416) is an Act of Congress public law that was passed by the 109th United States Congress (Senate Bill 843) and was signed into law by President of the United States George W. Bush on December 19, 2006. It authorized nearly one billion dollars in expenditures over five years, starting in 2007, for screening, education, early intervention, prompt referrals for treatment and services, and research of the autism spectrum disorders of autism, Asperger syndrome, Rett syndrome, childhood disintegrative disorder, and pervasive developmental disorder - not otherwise specified (commonly referred to as PDD-NOS)."
"http://dbpedia.org/resource/Combating_Autism_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_health_legislation"
"http://dbpedia.org/resource/Combating_Autism_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociological_and_cultural_aspects_of_autism"
"http://dbpedia.org/resource/Combating_Autism_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_109th_United_States_Congress"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageID",6319227
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1109722285
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_vote"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_health_legislation"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Charles_Wright"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Dodd"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism_Speaks"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Universal"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Health_Service_Act"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sociological_and_cultural_aspects_of_autism"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autistic_Self_Advocacy_Network"
"http://dbpedia.org/resource/Combating_Autism_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
