"subject","predicate","object"
"http://dbpedia.org/resource/Limerick_county_football_team","http://www.w3.org/2000/01/rdf-schema#label","Limerick county football team"
"http://dbpedia.org/resource/Limerick_county_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Limerick county football team represents Limerick in men's Gaelic football and is governed by Limerick GAA, the county board of the Gaelic Athletic Association. The team competes in the three major annual inter-county competitions; the All-Ireland Senior Football Championship, the Munster Senior Football Championship and the National Football League. Limerick's home ground is Páirc na nGael, Limerick. The team's manager is Ray Dempsey."
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Tony McCarthy"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Sean McSweeney"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Bill Creamer"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Seamus O'Carroll"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Josh RyanINJ"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Padraig Quinn"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Iain Corbett"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Donal O'Sullivan"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Jamie LeeWD"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Brian Scanlon"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Padraig De Brún"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Peter Nash"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Brian Fanning"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Luke Murphy"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Sean Sheehan"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Johnny McCarthy"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Limerick"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Paul White"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Danny Neville"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","David Ward"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Seán O'Dea"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Daniel Daly"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Darragh Treacy"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","James Naughton"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Padraig Scanlon"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Ger Collins"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/property/name","Garrett Noonan"
"http://dbpedia.org/resource/Limerick_county_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limerick_GAA_crest.jpg"
"http://dbpedia.org/resource/Limerick_county_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limerick_county_football_team"
"http://dbpedia.org/resource/Limerick_county_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_football_teams"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/ontology/wikiPageID",63970048
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1121902796
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brudair"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Lee"
"http://dbpedia.org/resource/Limerick_county_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_board_(Gaelic_games)"
