"subject","predicate","object"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInChicago,Illinois"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInIllinois"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1962"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1958"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1942"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/2000/01/rdf-schema#label","Кабрини-Грин"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/2000/01/rdf-schema#label","Cabrini–Green Homes"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/2000/01/rdf-schema#label","Cabrini–Green Homes"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/2000/01/rdf-schema#comment","Cabrini–Green Homes was a Chicago Housing Authority (CHA) public housing project on the Near North Side of Chicago, Illinois. The Frances Cabrini Rowhouses and Extensions were south of Division Street, bordered by Larrabee Street to the west, Orleans Street to the east and Chicago Avenue to the south, with the William Green Homes to the northwest. The area has seen major redevelopment due to its proximity to downtown, resulting in a combination of upscale high-rises and townhouses, with some units being CHA-owned, creating a mixed-income neighborhood."
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/2000/01/rdf-schema#comment","Дома Кабрини-Грин (англ. Cabrini–Green Homes) — комплекс общественного жилья, существовавший в северо-восточной части Чикаго с 1942 по 2011 годы. Законченный в 1962 году комплекс состоял из почти 3600 квартир и на пике своей истории был домом для 15 тысяч жителей, но засилье преступности и халатность городских властей привели к значительному ухудшению жилищных и социальных условий. В результате Кабрини-Грин получил известность как один из наиболее неблагополучных районов США."
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/2000/01/rdf-schema#comment","Cabrini – Green Homes, que abarcaba Frances Cabrini Rowhouses, Frances Cabrini Extensions y William Green Homes, era un proyecto de vivienda pública de la Autoridad de Vivienda de Chicago (CHA) ubicado en el de Chicago, Illinois. Las casas en hilera y extensiones Francis Cabrini se ubicaron al sur de la bordeada por la calle Larrabee al oeste, la calle Orleans al este y la avenida Chicago al sur, mientras que las casas William Green se ubicaron inmediatamente al noroeste.​"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.90041732788086
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.64013671875
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrini_Green_Housing_Project.jpg"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrini_green.jpg"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demolition_of_Cabrini_Green_IMG_3654.jpg"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrini–Green_Tear_Down.jpg"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrini_Green_rowhouses_4-1-22.jpg"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrini_demolition.jpg"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_from_Sedgwick_&_Locust_Sts.jpg"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Cabrini–Green_Homes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Chicago"
